Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,53,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,208,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,208,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,150,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,208,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,161,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,163,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,208,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,4,203,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,85,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,2,208,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,8,204,,,,
13,up,Aureolin Sky,Moonflower (Noise),20,13,5,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,10,208,,,,
15,down,Empire of the Sun,We Are the People,13,7,58,,,,
16,up,Fred again.. & Jozzy,ten,17,14,3,,,,
17,down,Duke Dumont,Ocean Drive,15,7,208,,,,
18,down,Hippie Sabotage,Devil Eyes,16,1,208,,,,
19,up,OK Chamomile,Sage (Noise),21,19,5,,,,
20,down,Empire of the Sun,Walking On a Dream,18,3,190,,,,
21,up,M83,Midnight City,29,6,207,,,,
22,up,Farelane,Tides of Dusk (Noise),32,22,5,,,,
23,down,VOJ & Narvent,Memory Reboot,19,16,14,,,,
24,up,baby dreamer,Sleepy Time,42,18,3,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix),31,11,70,,,,
26,down,Moby,The Last Day (feat. Skylar Grey),23,7,151,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,14,11,,,,
28,down,INTERWORLD,Metamorphosis,24,8,62,,,,
29,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,26,18,38,,,,
30,up,M83,Wait,38,14,204,,,,
31,down,Years & Years,King,27,12,74,,,,
32,down,Grimes,Oblivion,28,5,196,,,,
33,up,Øneheart & reidenshi,Snowfall,36,14,64,,,,
34,up,Dubdogz,Techno Prank,34,5,208,,,,
35,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),35,6,208,,,,
36,up,Kina,Get You the Moon (feat. Snøw),37,2,208,,,,
37,up,RÜFÜS DU SOL,Underwater,39,23,151,,,,
38,up,The Sound of Quiet,Soft Sands (Meditation),45,7,33,,,,
39,-,Sleep Symphony,The Divine (Nature),-,39,1,,,,
40,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,33,32,7,,,,
41,down,Allie X,Black Eye,14,14,3,,,,
42,up,Marconi Union,"Weightless, Pt. 1",57,2,50,,,,
43,up,Sleep Terrarium,Umber (White Noise),81,43,5,,,,
44,down,Wild Colors,Olivine (Noise),41,16,11,,,,
45,up,RÜFÜS DU SOL,On My Knees,55,4,110,,,,
46,down,Cat Dealers & Evokings,Gravity (feat. Mága),44,8,208,,,,
47,down,Kordhell,Murder In My Mind,43,12,66,,,,
48,down,Stray Kids,MANIAC,46,1,85,,,,
49,-,Sound Bath,Lean Towards the Light (Spa),-,41,1,,,,
50,up,Sound Bath,Universal Wisdom (Rain),78,50,2,,,,
51,up,Ofenbach,Be Mine,60,36,75,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,50,31,49,,,,
53,up,Sampha,Suspended,69,53,2,,,,
54,up,TWISTED,Worth Nothing,65,5,53,,,,
55,down,Fred again.. & Obongjayar,adore u,47,28,11,,,,
56,down,Bruno Martini,Sun Goes Down (feat. Isadora),51,11,196,,,,
57,down,Flume,Never Be Like You (feat. Kai),53,5,118,,,,
58,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,52,5,204,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,29,105,,,,
60,down,Grimes,Genesis,54,23,58,,,,
61,up,Evokings,Voyage,62,30,46,,,,
62,up,Kavinsky,Nightcall,63,34,33,,,,
63,-,Nordic Lights,"Benson, Arizona (Meditation)",-,35,1,,,,
64,up,The Sound of Quiet,Fast Asleep,71,64,3,,,,
65,up,Vintage Culture & Meca,Colour of My Heart,80,1,175,,,,
66,-,Treehouse Studios,Butterfly Effect (Meditation),-,66,1,,,,
67,up,VOJ & Narvent,Memory Reboot (Over Slowed),70,42,8,,,,
68,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",56,18,204,,,,
69,-,Evokings,We Already Know (Radio Edit),-,19,32,,,,
70,down,Nordic Lights,The Great Fire (Meditation),25,17,9,,,,
71,-,M83,Outro,-,42,11,,,,
72,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),64,18,208,,,,
73,down,Sleep Terrarium,Mauve (Noise),59,17,10,,,,
74,up,M.I.A.,Bad Girls,100,11,139,,,,
75,up,Sevenn & Alok,Byob,76,20,203,,,,
76,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,42,2,,,,
77,-,The Living Tombstone,Five Nights at Freddy's,-,24,1,,,,
78,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],66,4,137,,,,
79,-,Farelane,Moonrise,-,21,11,,,,
80,-,Owl City,Fireflies,-,53,76,,,,
81,down,Aureolin Sky,Cozy Earth,61,39,9,,,,
82,up,Portishead,Glory Box,95,30,26,,,,
83,down,Koets,Mooi,68,42,11,,,,
84,up,ONUJ IVAD,Kosmos (Noise),96,24,11,,,,
85,down,Sampha,Dancing Circles,77,77,2,,,,
86,up,M.I.A.,Paper Planes,94,26,206,,,,
87,down,Sampha,Spirit 2.0,74,66,4,,,,
88,down,Meduza,Upside Down (feat. Poppy Baskcomb),49,25,18,,,,
89,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,46,3,,,,
90,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),82,18,105,,,,
91,-,Griffinilla,Below the Surface,-,39,8,,,,
92,-,Vintage Culture,Hollywood,-,12,193,,,,
93,down,Dxrk ダーク,RAVE,73,24,74,,,,
94,down,Sampha,Stereo Colour Cloud (Shaman's Dream),75,75,2,,,,
95,-,Slow Coast,Meridian Fade,-,95,1,,,,
96,-,Noel,Silent Morning,-,74,12,,,,
97,-,Enigma,Return To Innocence,-,67,3,,,,
98,-,RÜFÜS DU SOL,No Place,-,14,147,,,,
99,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),88,32,56,,,,
100,-,Afternoon In Stereo,Orinoko,-,68,1,,,,
