Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,52,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,207,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,207,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,149,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,162,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,5,160,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,207,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,1,207,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,2,207,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,84,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,8,203,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,202,,,,
13,down,Empire of the Sun,We Are the People,12,7,57,,,,
14,up,Allie X,Black Eye,66,14,2,,,,
15,up,Duke Dumont,Ocean Drive,15,7,207,,,,
16,up,Hippie Sabotage,Devil Eyes,16,1,207,,,,
17,up,Fred again.. & Jozzy,ten,88,14,2,,,,
18,down,Empire of the Sun,Walking On a Dream,17,3,189,,,,
19,up,VOJ & Narvent,Memory Reboot,20,16,13,,,,
20,up,Aureolin Sky,Moonflower (Noise),25,13,4,,,,
21,up,OK Chamomile,Sage (Noise),21,19,4,,,,
22,down,S3BZS,Montagem - Pr Funk,14,11,7,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),26,7,150,,,,
24,down,INTERWORLD,Metamorphosis,22,8,61,,,,
25,down,Nordic Lights,The Great Fire (Meditation),23,17,8,,,,
26,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,27,18,37,,,,
27,up,Years & Years,King,29,12,73,,,,
28,down,Grimes,Oblivion,24,5,195,,,,
29,down,M83,Midnight City,18,6,206,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,10,207,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix),19,11,69,,,,
32,up,Farelane,Tides of Dusk (Noise),37,22,4,,,,
33,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,34,32,6,,,,
34,down,Dubdogz,Techno Prank,28,5,207,,,,
35,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),38,6,207,,,,
36,down,Øneheart & reidenshi,Snowfall,30,14,63,,,,
37,down,Kina,Get You the Moon (feat. Snøw),35,2,207,,,,
38,down,M83,Wait,31,14,203,,,,
39,down,RÜFÜS DU SOL,Underwater,32,23,150,,,,
40,down,Le Calme,Le Océan (Meditation),36,28,8,,,,
41,down,Wild Colors,Olivine (Noise),33,16,10,,,,
42,up,baby dreamer,Sleepy Time,68,18,2,,,,
43,down,Kordhell,Murder In My Mind,41,12,65,,,,
44,down,Cat Dealers & Evokings,Gravity (feat. Mága),42,8,207,,,,
45,down,The Sound of Quiet,Soft Sands (Meditation),39,7,32,,,,
46,down,Stray Kids,MANIAC,45,1,84,,,,
47,up,Fred again.. & Obongjayar,adore u,55,28,10,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,29,104,,,,
49,up,Meduza,Upside Down (feat. Poppy Baskcomb),78,25,17,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,65,31,48,,,,
51,down,Bruno Martini,Sun Goes Down (feat. Isadora),43,11,195,,,,
52,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,47,5,203,,,,
53,down,Flume,Never Be Like You (feat. Kai),50,5,117,,,,
54,down,Grimes,Genesis,46,23,57,,,,
55,down,RÜFÜS DU SOL,On My Knees,52,4,109,,,,
56,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",40,18,203,,,,
57,down,Marconi Union,"Weightless, Pt. 1",44,2,49,,,,
58,up,"Flowdan, Lil Baby & Skrillex",Pepper,80,58,2,,,,
59,down,Sleep Terrarium,Mauve (Noise),49,17,9,,,,
60,down,Ofenbach,Be Mine,59,36,74,,,,
61,down,Aureolin Sky,Cozy Earth,53,39,8,,,,
62,up,Evokings,Voyage,74,30,45,,,,
63,down,Kavinsky,Nightcall,56,34,32,,,,
64,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),57,18,207,,,,
65,down,TWISTED,Worth Nothing,63,5,52,,,,
66,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],54,4,136,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,14,10,,,,
68,up,Koets,Mooi,92,42,10,,,,
69,-,Sampha,Suspended,-,53,1,,,,
70,up,VOJ & Narvent,Memory Reboot (Over Slowed),93,42,7,,,,
71,up,The Sound of Quiet,Fast Asleep,71,64,2,,,,
72,-,Nando Reis,All Star,-,72,3,,,,
73,up,Dxrk ダーク,RAVE,73,24,73,,,,
74,-,Sampha,Spirit 2.0,-,66,3,,,,
75,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,75,1,,,,
76,up,Sevenn & Alok,Byob,77,20,202,,,,
77,-,Sampha,Dancing Circles,-,77,1,,,,
78,-,Sound Bath,Universal Wisdom (Rain),-,50,1,,,,
79,-,Sampha,Only,-,79,1,,,,
80,down,Vintage Culture & Meca,Colour of My Heart,60,1,174,,,,
81,down,Sleep Terrarium,Umber (White Noise),72,43,4,,,,
82,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),70,18,104,,,,
83,down,FKA twigs,Two Weeks,76,2,99,,,,
84,-,The Sound of Quiet,Soft Sands,-,84,1,,,,
85,-,Wild Colors,Olivine (Sleep),-,85,1,,,,
86,-,David Guetta,Love Don't Let Me Go (Original Edit),-,86,1,,,,
87,-,Kelela,Contact (Kg Remix),-,70,1,,,,
88,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),95,32,55,,,,
89,down,Clean Bandit,Higher (feat. iann dior),69,5,39,,,,
90,-,Aureolin Sky,Cozy Earth (Ambient),-,90,1,,,,
91,down,Luiz Poderoso Chefão,Cheiro da Karolina,81,12,53,,,,
92,-,3-11 Porter,Surround Me with Your Love (Remastered),-,77,4,,,,
93,-,NBSPLV,The Lost Soul Down,-,31,22,,,,
94,down,M.I.A.,Paper Planes,64,26,205,,,,
95,down,Portishead,Glory Box,79,30,25,,,,
96,down,ONUJ IVAD,Kosmos (Noise),84,24,10,,,,
97,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,83,32,17,,,,
98,-,Sampha,Jonathan L. Seagull,-,98,1,,,,
99,-,MoonDeity,Neon Blade,-,33,59,,,,
100,down,M.I.A.,Bad Girls,67,11,138,,,,
