Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,20,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,175,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,175,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,4,170,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,175,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,2,175,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,175,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,130,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,52,,,,
10,down,TWISTED,Worth Nothing,8,5,20,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,8,171,,,,
12,down,INTERWORLD,Metamorphosis,11,8,29,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,5,128,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,175,,,,
15,up,Empire of the Sun,Walking On a Dream,16,3,157,,,,
16,up,Øneheart & reidenshi,Snowfall,18,14,31,,,,
17,down,Kordhell,Murder In My Mind,15,12,33,,,,
18,-,M83,Midnight City,-,6,174,,,,
19,up,Duke Dumont,Ocean Drive,19,7,175,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),21,11,37,,,,
21,down,Luiz Poderoso Chefão,Cheiro da Karolina,17,12,21,,,,
22,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),23,6,175,,,,
23,-,The Sound of Quiet,Soft Sands (Meditation),-,7,1,,,,
24,up,Kina,Get You the Moon (feat. Snøw),34,2,175,,,,
25,up,Dxrk ダーク,RAVE,26,24,45,,,,
26,down,Dubdogz,Techno Prank,24,5,175,,,,
27,down,Luminous Hymn,Zen (Nature),20,20,4,,,,
28,down,Grimes,Oblivion,25,5,163,,,,
29,-,Free From Noise,Escaping into Bliss (Noise),-,29,1,,,,
30,-,M83,Wait,-,14,171,,,,
31,down,Billie Eilish,ocean eyes,29,21,37,67,2019-12-29,67,2019-12-29
32,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,27,18,5,,,,
33,down,Bruno Martini,Sun Goes Down (feat. Isadora),28,11,163,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,10,175,,,,
35,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],36,4,104,,,,
36,-,Serene Daydream,Inner Bloom (Noise),-,36,1,,,,
37,-,Luminous Hymn,Resilience (Meditation),-,11,1,,,,
38,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,35,5,171,,,,
39,down,RÜFÜS DU SOL,Underwater,30,23,118,,,,
40,-,Quiet Climb,Symmetry (White Noise),-,39,1,,,,
41,up,g3ox_em,GigaChad Theme (Phonk House Version),41,38,7,,,,
42,down,Vintage Culture & Meca,Colour of My Heart,39,1,143,,,,
43,down,Evokings,Voyage,31,30,14,,,,
44,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",42,18,171,,,,
45,-,Quiet Moon,Clarity (Noise),-,41,1,,,,
46,down,Sevenn & Alok,Byob,45,20,170,,,,
47,down,Hayden James,Hold Tight,43,21,46,,,,
48,up,FKA twigs,Two Weeks,61,2,72,,,,
49,down,Stray Kids,MANIAC,32,1,52,,,,
50,down,Cat Dealers & Evokings,Gravity (feat. Mága),40,8,175,,,,
51,down,MoonDeity,Neon Blade,46,33,33,,,,
52,-,Farelane,Clarity (Meditation),-,24,1,,,,
53,-,Wild Colors,Antimony (Nature),-,53,1,,,,
54,down,Skrillex & Bobby Raps,Leave Me Like This,33,33,8,,,,
55,-,Luminous Hymn,Resilience (Noise),-,55,1,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,1,170,,,,
57,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),38,18,175,,,,
58,down,Ofenbach,Be Mine,51,36,42,,,,
59,-,Róisín Murphy,CooCool,-,59,1,,,,
60,-,Sleep Terrarium,Bittersweet (Nature),-,60,1,,,,
61,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),54,9,34,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,29,72,,,,
63,down,M.I.A.,Paper Planes,55,26,173,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,32,32,,,,
65,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),90,31,2,,,,
66,down,RÜFÜS DU SOL,On My Knees,48,4,77,,,,
67,down,RÜFÜS DU SOL,No Place,52,14,115,,,,
68,up,Lukao DuFlow,Woman Voice,73,68,2,,,,
69,up,Empire of the Sun,We Are the People,70,7,26,,,,
70,-,PNAU & Khalid,The Hard Way,-,21,1,,,,
71,down,Grimes,Genesis,56,23,25,,,,
72,-,Farelane,Clarity,-,72,1,,,,
73,-,Skrillex & BEAM,Selecta,-,35,2,,,,
74,-,Victor Lou,L King (Deluxe Edition),-,74,1,,,,
75,down,Enkode & Lauren Nicole,Fire In Us,58,48,14,,,,
76,down,Maelk & Coogan,Hyperion,37,37,4,,,,
77,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,22,10,,,,
78,down,DVRST,Close Eyes,59,35,20,,,,
79,-,Kavinsky,Nightcall,-,34,7,,,,
80,down,M.I.A.,Bad Girls,60,11,108,,,,
81,down,Moby,The Last Day (feat. Skylar Grey),74,7,118,,,,
82,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),67,1,67,,,,
83,-,NOCTEM,Malibu Drift (Noise),-,40,1,,,,
84,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,66,1,134,,,,
85,down,Evokings,We Already Know (Radio Edit),64,19,19,,,,
86,-,Aureolin Sky,Reawaken,-,81,1,,,,
87,down,Vintage Culture,Hollywood,86,12,175,,,,
88,down,DUX,Change It Up,71,36,17,,,,
89,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,62,40,4,,,,
90,down,Victor Lou,L King,81,24,6,,,,
91,-,The Sound of Quiet,Soft Sands (Rain),-,91,1,,,,
92,-,Carlo Costa,Horizon,-,60,6,,,,
93,down,"Skrillex, Fred again.. & Flowdan",Rumble,47,16,10,,,,
94,down,midnite library,Gracious Grind,72,32,3,,,,
95,up,Years & Years,King,95,12,46,,,,
96,-,Anyma & Chris Avantgarde,Eternity,-,41,2,,,,
97,down,Ofenbach,Wasted Love (feat. Lagique),68,3,114,92,2021-04-25,92,2021-04-25
98,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],78,18,168,,,,
99,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),65,18,74,,,,
100,down,Owl City,Fireflies,57,53,50,,,,
