Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,9,,,,
2,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,5,2,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,9,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,5,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,9,,,,
6,up,Petit Biscuit,Sunset Lover,8,4,9,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,2,9,,,,
8,down,Dubdogz,Techno Prank,7,5,9,,,,
9,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,9,5,9,,,,
10,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),10,6,9,,,,
11,up,Bruno Martini,Sun Goes Down (feat. Isadora),15,11,9,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,2,9,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,4,9,,,,
14,up,Cat Dealers & Evokings,Gravity (feat. Mága),16,8,9,,,,
15,down,Duke Dumont,Ocean Drive,13,7,9,,,,
16,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,14,8,9,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),17,2,9,,,,
18,up,Vintage Culture,Hollywood,20,12,9,,,,
19,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",18,18,9,,,,
20,down,"Kvsh, Beowülf & Flakkë",Me Gusta,19,13,9,,,,
21,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,4,,,,
22,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",23,12,9,,,,
23,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),25,16,9,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,15,9,,,,
25,up,Cat Dealers & Breno Miranda,Tô de Férias,27,24,9,,,,
26,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),29,22,9,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,9,,,,
28,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),31,27,9,,,,
29,down,Sevenn & Alok,Byob,26,20,9,,,,
30,down,Vanessa da Mata,Boa Sorte / Good Luck,28,2,9,,,,
31,up,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,33,31,3,,,,
32,down,Bruno Martini & Zeeba,I Do,30,21,9,,,,
33,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,32,27,9,,,,
34,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),39,18,9,,,,
35,down,Cat Dealers & Le Dib,Keep On Lovin',34,26,9,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,3,9,,,,
37,up,Vintage Culture & Woo2tech,Sometimes,38,31,9,,,,
38,up,Kvsh & Beowülf,Suavemente,42,34,9,,,,
39,up,Kvsh & Jord,Potter 2.0,46,33,9,,,,
40,up,M.I.A.,Paper Planes,48,26,9,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),43,32,9,,,,
42,down,M83,Midnight City,36,6,9,,,,
43,down,Bhaskar & Hungria Hip Hop,Abraço Forte,41,37,9,,,,
44,down,Grimes,4Æm,37,17,4,,,,
45,up,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,53,42,9,,,,
46,down,"Alok, Titãs & Bhaskar",Epitáfio,44,12,9,,,,
47,down,Chet Faker,Gold,45,41,9,,,,
48,up,Hayden James,Between Us (feat. Panama),57,48,9,,,,
49,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],60,49,2,,,,
50,up,GUILC & CEVITH,London,55,45,9,,,,
51,down,Ghostt,Stolen Dance,47,44,9,,,,
52,down,1Kilo,Deixe-Me Ir (LIVA Remix),40,40,9,,,,
53,down,Swanky Tunes & Ya Rick,Moonlight,51,27,9,,,,
54,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),59,54,9,,,,
55,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,30,8,,,,
56,down,Grimes & i_o,Violence,50,16,8,,,,
57,down,GoldFish & Cat Dealers,Colours & Lights,54,22,9,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),73,55,3,,,,
59,down,Flume,Never Be Like You (feat. Kai),49,5,9,,,,
60,up,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),88,55,8,,,,
61,up,"Liu, Ana Muller & Clara Valverde",Me Cura,75,52,9,,,,
62,up,Beowülf & Diskover,Looking For,68,28,9,,,,
63,up,Malifoo,Together (Radio Edit),64,51,9,,,,
64,down,Metronomy,The Look,52,28,9,,,,
65,up,Groove Delight & Laura de Prá,Interestelar,70,51,9,,,,
66,up,Vintage Culture,Slowing Down,98,50,4,,,,
67,up,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),78,37,8,,,,
68,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,6,,,,
69,down,KAYTRANADA,10% (feat. Kali Uchis),56,26,3,,,,
70,down,FKA twigs,sad day,62,3,9,,,,
71,down,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),63,63,8,,,,
72,down,Grimes,My Name is Dark,65,23,6,,,,
73,down,Selva & Flakke ...,Carousel (feat. Luisah),72,72,2,,,,
74,up,Edy Lemond,Madagascar,83,74,3,,,,
75,up,Flume & Chet Faker,Drop the Game,99,73,7,,,,
76,up,"Zeeba, Isadora & Marina Diniz",It's Your Life,76,60,7,,,,
77,up,Ofenbach,Be Mine,91,36,3,,,,
78,-,RÜFÜS DU SOL,You Were Right,-,17,3,,,,
79,up,Phantoms,Say It (feat. Anna Clendening),82,56,9,,,,
80,up,Empire of the Sun,Walking On a Dream,84,3,4,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,5,1,,,,
82,-,The Avener,Fade Out Lines,-,69,3,,,,
83,down,Diskover,Drive,67,67,8,,,,
84,up,Hippie Sabotage,Options,97,60,6,,,,
85,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),61,49,9,,,,
86,-,Cat Dealers & Santti,Sober,-,75,4,,,,
87,-,XAXIM & Laylah Arruda,"Pó de Guaraná (Caiporas e Armadilhas) (feat. Sonido Trópico, Dudu Marote & Fabião Soares)",-,87,1,,,,
88,up,Zero 7,Swimmers (feat. Jem Cooke),93,81,4,,,,
89,-,Vintage Culture,Circles (feat. Ashibah),-,61,2,,,,
90,-,Empire of the Sun,We Are the People,-,7,3,,,,
91,down,Moby,The Perfect Life (feat. Wayne Coyne),66,64,8,,,,
92,-,Lacosh,Bright (feat. Ipe),-,72,5,,,,
93,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,24,7,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,29,8,,,,
95,-,"Jetlag Music, Hot-Q & Wadd",Erangel,-,25,6,,,,
96,down,M83,Wait,74,14,8,,,,
97,-,Disclosure,Omen (feat. Sam Smith),-,40,3,,,,
98,-,Evokings & Teo Kylix,Look Around (feat. Teo Kylix),-,85,1,,,,
99,-,BAYNK,HIGH,-,79,3,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,8,7,,,,
