Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,1,1,23,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,64,,,,
3,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),5,2,6,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,64,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,64,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),9,2,64,,,,
7,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],6,4,11,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,64,,,,
9,down,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,8,5,7,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,17,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),12,3,3,92,2021-04-25,92,2021-04-25
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,23,99,2020-10-11,61,2020-11-01
13,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),13,6,64,,,,
14,up,Duke Dumont,Ocean Drive,14,7,64,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,60,,,,
16,up,Malifoo & Cazt,Várias Queixas (Remix),23,8,6,,,,
17,down,Petit Biscuit,Sunset Lover,16,4,64,,,,
18,up,Dubdogz,Techno Prank,20,5,64,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,4,64,,,,
20,down,Vintage Culture,Hollywood,17,12,64,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,10,64,,,,
22,down,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),21,9,6,,,,
23,down,Kina,Get You the Moon (feat. Snøw),18,2,64,,,,
24,down,M83,Midnight City,22,6,64,,,,
25,up,"Malifoo, Bhaskar & 2STRANGE",High,47,25,10,,,,
26,down,Vintage Culture & Meca,Colour of My Heart,25,1,32,,,,
27,up,Cat Dealers & Evokings,Gravity (feat. Mága),35,8,64,,,,
28,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],26,18,59,,,,
29,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",32,23,12,,,,
30,down,Bárbara Labres & MC WM,Hoje É Rave,29,1,44,,,,
31,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,30,5,64,,,,
32,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),33,22,64,,,,
33,up,Flakkë & Thiago & Graciano,Baldinho de Pipoca (Remix),34,8,8,,,,
34,down,Sevenn & Alok,Byob,28,20,64,,,,
35,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,39,8,64,,,,
36,up,Selva,Children (feat. Kohen),36,17,18,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,3,64,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,44,2,64,,,,
39,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),41,27,64,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],48,32,11,,,,
41,up,Vintage Culture & Woo2tech,Sometimes,42,31,64,,,,
42,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",40,12,64,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,15,64,,,,
44,up,Vintage Culture & Frank La Costa,Time (feat. Superjava),50,23,6,,,,
45,up,Hot-Q & Ekhoo,Free (feat. Thor Moraes),52,24,11,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,21,15,,,,
47,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),51,17,44,,,,
48,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),56,18,64,,,,
49,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",57,18,64,,,,
50,down,M.I.A.,Paper Planes,49,26,64,,,,
51,up,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),60,15,23,,,,
52,up,"Kvsh, Beowülf & Flakkë",Me Gusta,54,13,64,,,,
53,up,Öwnboss & SPECT3R,Come Over,78,53,2,,,,
54,down,Jetlag Music & Zoo,Coletivo,46,46,3,,,,
55,down,RÜFÜS DU SOL,You Were Right,53,17,50,,,,
56,up,Coppola,Kings & Queens (feat. 2STRANGE),67,55,4,,,,
57,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,63,2,60,,,,
58,up,King Henry,Remember,86,58,15,,,,
59,down,The Cinematic Orchestra,To Build a Home,58,8,60,,,,
60,up,Ghostt,Stolen Dance,66,44,59,,,,
61,-,Bicep,Cazenove,-,42,1,,,,
62,up,Beowülf & Added Color,Where Did You Sleep Last Night (In The Pines) [Beowülf Remix],91,62,3,,,,
63,up,Forester,Undercover,80,42,14,,,,
64,down,Vintage Culture,Slowing Down,61,50,54,,,,
65,up,Elderbrook,Numb (Chill Mix),65,28,23,,,,
66,up,The OtherZ & Disorder,Not Samba,98,63,4,,,,
67,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],74,67,2,,,,
68,-,Beowülf,Nothing,-,38,1,,,,
69,-,Bicep,Apricots,-,48,1,,,,
70,down,Grimes,Oblivion,55,5,54,,,,
71,up,Diplo & Sleepy Tom,Be Right There,71,12,44,,,,
72,up,Empire of the Sun,Walking On a Dream,73,3,50,,,,
73,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),69,18,51,,,,
74,up,"Fafá de Belém, DJ Ze Pedro & Ubunto",Emoriô,87,74,3,,,,
75,up,"Vintage Culture, Wolf Player & Jets",Things,81,7,25,,,,
76,-,Le Dib,Close To You,-,76,2,,,,
77,-,Moby,The Last Day (feat. Skylar Grey),-,7,35,,,,
78,up,M83,Wait,100,14,62,,,,
79,-,Double MZK & Veda,Wicked Games,-,79,2,,,,
80,down,Bruno Martini,Sun Goes Down (feat. Isadora),68,11,64,,,,
81,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,58,,,,
82,down,Flume,Never Be Like You (feat. Kai),76,5,60,,,,
83,-,Apparat,Goodbye,-,8,22,,,,
84,up,Cat Dealers & Le Dib,Keep On Lovin',99,26,64,,,,
85,down,Chet Faker,Gold,62,41,64,,,,
86,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,95,27,64,,,,
87,-,Waleivos,Speed,-,63,2,,,,
88,up,RÜFÜS DU SOL,Underwater,89,23,24,,,,
89,down,"Alok, Titãs & Bhaskar",Epitáfio,70,12,59,,,,
90,down,Vintage Culture,Splice & Dice,59,32,6,,,,
91,-,Waleivos,Echo,-,67,1,,,,
92,-,Evokings & Caio Gomes,Sandcastles,-,87,1,,,,
93,down,"Kvsh, Samhara & Lucas Borchardt",Gimme Gimme (Remix),24,23,7,,,,
94,up,Waleivos,Change,97,62,2,,,,
95,down,Malifoo,What I Want,31,12,21,,,,
96,-,Waleivos,Maximum,-,71,1,,,,
97,down,Jetlag Music & BLACKVEL,Way Out,90,42,20,,,,
98,-,Waleivos,Tune,-,64,1,,,,
99,down,Enkode & Nick McWilliams,Burnt Bridges,75,43,11,,,,
100,-,Waleivos,Light,-,60,1,,,,
