Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,63,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,108,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,108,,,,
4,up,FKA twigs,Two Weeks,4,2,6,,,,
5,up,Grimes,Oblivion,7,5,96,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,108,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,3,47,92,2021-04-25,92,2021-04-25
8,down,Dj Dark & Mentol,Mood (Radio Edit),6,6,3,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,108,,,,
10,up,Fred again..,Tate (How I Feel),59,10,2,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),10,2,108,,,,
12,up,M83,Midnight City,12,6,108,,,,
13,down,Empire of the Sun,Walking On a Dream,11,3,90,,,,
14,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,12,6,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),14,5,61,,,,
16,up,Róisín Murphy,Overpowered,19,15,6,,,,
17,down,Duke Dumont,Ocean Drive,13,7,108,,,,
18,up,Ofenbach & Ella Henderson,Hurricane,36,18,10,,,,
19,down,RÜFÜS DU SOL,On My Knees,18,4,10,,,,
20,up,Evokings,Higher,26,20,5,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,13,17,,,,
22,down,Shouse,Love Tonight,17,14,19,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,108,,,,
24,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),20,6,108,,,,
25,down,Shouse,Love Tonight (Edit),15,9,32,,,,
26,up,KAYTRANADA,Intimidated (feat. H.E.R.),63,26,2,,,,
27,up,Kina,Get You the Moon (feat. Snøw),39,2,108,,,,
28,down,The Cinematic Orchestra,To Build a Home,16,8,104,,,,
29,down,"Dubdogz, GHOSTT & Giana",Beggin',28,13,8,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,3,108,,,,
31,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],25,4,37,,,,
32,down,Dubdogz,Techno Prank,21,5,108,,,,
33,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,33,1,67,,,,
34,down,Arca,Prada,29,8,4,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,104,,,,
36,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),38,1,9,,,,
37,down,Cat Dealers & Evokings,Gravity (feat. Mága),32,8,108,,,,
38,up,Moby,The Last Day (feat. Skylar Grey),42,7,56,,,,
39,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],34,18,103,,,,
40,up,Vintage Culture,Hollywood,44,12,108,,,,
41,down,Arca,Rakata,31,10,4,,,,
42,up,Massive Attack,Angel,52,19,15,,,,
43,down,Malifoo & Cazt,Várias Queixas (Remix),35,8,50,,,,
44,down,Bruno Martini,Attitude (feat. Kicks),37,5,13,,,,
45,up,Vanessa da Mata,Boa Sorte / Good Luck,45,2,108,,,,
46,up,M.I.A.,Bad Girls,49,11,42,,,,
47,up,RÜFÜS DU SOL,Make It Happen,68,17,6,,,,
48,down,Vintage Culture & Meca,Colour of My Heart,43,1,76,,,,
49,down,Evokings & Thauper,15 Miles,48,48,4,,,,
50,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),50,18,10,,,,
51,down,Sevenn & Alok,Byob,46,20,107,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,107,,,,
53,down,Petit Biscuit,Sunset Lover,40,4,107,,,,
54,up,Chromatics,Shadow,62,46,6,,,,
55,down,M.I.A.,Paper Planes,41,26,108,,,,
56,down,James Mercy,Take You On (feat. PhiloSofie),55,55,2,,,,
57,up,M83,Wait,61,14,106,,,,
58,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,70,5,106,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,15,107,,,,
60,down,Polo & Pan,Feel Good,53,50,10,,,,
61,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],69,30,10,,,,
62,up,Rozzen & Cedric Brazle,Heaven,65,62,2,,,,
63,up,RÜFÜS DU SOL,Next to Me,67,11,16,,,,
64,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),54,2,49,,,,
65,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,60,8,104,,,,
66,up,Gustavo Mota & Dubdisko,I Don't Wanna Be,66,66,2,,,,
67,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),57,18,108,,,,
68,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",81,18,106,,,,
69,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),56,49,55,,,,
70,up,Arca & Sia,Born Yesterday,73,7,8,,,,
71,up,CryJaxx & Junior Charles,Candy Shop,95,70,3,,,,
72,down,Arca,Queer (feat. Planningtorock),58,58,2,,,,
73,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,47,18,12,,,,
74,up,David Guetta,Titanium (feat. Sia),76,26,2,,,,
75,-,Dom Dolla,Strangers (with Mansionair),-,32,1,,,,
76,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),72,27,107,,,,
77,-,Tennyson,Iron,-,63,1,,,,
78,up,Serhat Durmus,Hislerim (feat. Zerrin),79,40,40,,,,
79,up,"Kvsh, Beowülf & Flakkë",Me Gusta,83,13,97,,,,
80,-,Almanac & SPECT3R,fReAk o.O,-,80,1,,,,
81,up,Bruno Martini,Sun Goes Down (feat. Isadora),86,11,100,,,,
82,-,Bronski Beat,Smalltown Boy,-,78,1,,,,
83,up,RÜFÜS DU SOL,Underwater,94,23,55,,,,
84,-,Trinix,Sweet Dreams,-,32,21,,,,
85,down,Fred again..,Kahan (Last Year) [feat. Kodak Black],75,75,2,,,,
86,down,Deekapz,Lei do Baile,71,71,2,,,,
87,down,Chet Faker,Gold,82,41,99,,,,
88,down,Flakkë & Curol,Iemanjá,85,77,2,,,,
89,up,Bonobo,Rosewood,93,54,7,,,,
90,-,Pirate Snake,Naja,-,90,1,,,,
91,-,Ghostt,Stolen Dance,-,44,82,,,,
92,-,Owl City,Fireflies,-,53,35,,,,
93,-,Groove Delight,Han Han Han,-,93,1,,,,
94,-,Wam Baster,Pentão de Robocop (feat. Mc Jajau),-,94,1,,,,
95,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),64,22,106,,,,
96,-,Bonobo,Cirrus,-,79,3,,,,
97,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,97,1,,,,
98,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,98,1,,,,
99,up,RÜFÜS DU SOL,No Place,99,14,58,,,,
100,down,brillion.,Forest and the Moon,88,62,5,,,,
