Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Tears In The Club (feat. The Weeknd),19,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,67,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,112,,,,
4,up,FKA twigs,Two Weeks,5,2,10,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,112,,,,
6,up,Grimes,Oblivion,6,5,100,,,,
7,down,Empire of the Sun,Walking On a Dream,3,3,94,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,112,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,112,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),10,3,51,92,2021-04-25,92,2021-04-25
11,down,David Guetta,Sexy Bitch (feat. Akon),8,2,112,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),11,5,65,,,,
13,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),15,12,10,,,,
14,down,M83,Midnight City,12,6,112,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),13,13,21,,,,
16,down,Duke Dumont,Ocean Drive,14,7,112,,,,
17,up,Róisín Murphy,Overpowered,23,15,10,,,,
18,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),17,6,112,,,,
19,down,Shouse,Love Tonight,16,14,23,,,,
20,up,Ofenbach & Ella Henderson,Hurricane,33,18,14,,,,
21,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],25,4,41,,,,
22,down,Dj Dark & Mentol,Mood (Radio Edit),18,6,7,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,112,,,,
24,up,Shouse,Love Tonight (Edit),28,9,36,,,,
25,down,RÜFÜS DU SOL,On My Knees,20,4,14,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,3,112,,,,
27,down,"Dubdogz, GHOSTT & Giana",Beggin',21,13,12,,,,
28,down,Evokings,Higher,24,20,9,,,,
29,down,Dubdogz,Techno Prank,26,5,112,,,,
30,down,Vintage Culture & Meca,Colour of My Heart,27,1,80,,,,
31,up,Vintage Culture,Hollywood,40,12,112,,,,
32,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,51,1,71,,,,
33,down,Malifoo & Cazt,Várias Queixas (Remix),29,8,54,,,,
34,down,Cat Dealers & Evokings,Gravity (feat. Mága),31,8,112,,,,
35,up,Dom Dolla,Strangers (with Mansionair),75,32,3,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,108,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,35,2,112,,,,
38,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),37,1,13,,,,
39,up,Sevenn & Alok,Byob,49,20,111,,,,
40,up,David Guetta,Titanium (feat. Sia),45,26,5,,,,
41,up,Petit Biscuit,Sunset Lover,42,4,110,,,,
42,up,The Cinematic Orchestra,To Build a Home,44,8,108,,,,
43,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],41,18,107,,,,
44,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),54,2,52,,,,
45,down,Arca,Prada,34,8,8,,,,
46,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),43,18,112,,,,
47,up,Chromatics,Shadow,58,46,9,,,,
48,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,32,23,,,,
49,up,Bruno Martini,Attitude (feat. Kicks),56,5,17,,,,
50,down,Arca,Rakata,32,10,8,,,,
51,down,M.I.A.,Paper Planes,46,26,111,,,,
52,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",81,18,110,,,,
53,down,Kina,Get You the Moon (feat. Snøw),52,2,112,,,,
54,down,Fred again..,Tate (How I Feel),36,10,6,,,,
55,down,Moby,The Last Day (feat. Skylar Grey),47,7,60,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,4,111,,,,
57,up,Nicolas Haelg,I Follow,83,57,2,,,,
58,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,59,5,109,,,,
59,up,Elderbrook,Numb (Chill Mix),89,28,63,,,,
60,down,Evokings & Thauper,15 Miles,48,48,8,,,,
61,up,M83,Wait,71,14,109,,,,
62,up,Kaskade,Where Did You Go,98,38,13,,,,
63,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),85,27,110,,,,
64,down,Arca,Tiro,39,12,4,,,,
65,-,Enkode & Alternative Kasual,Come Along,-,45,1,,,,
66,up,M.I.A.,Bad Girls,84,11,46,,,,
67,down,James Mercy,Take You On (feat. PhiloSofie),57,55,6,,,,
68,down,Massive Attack,Angel,64,19,19,,,,
69,down,RÜFÜS DU SOL,Underwater,68,23,58,,,,
70,down,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,62,41,3,,,,
71,down,Polo & Pan,Feel Good,60,50,14,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,15,110,,,,
73,down,CryJaxx & Junior Charles,Candy Shop,70,70,6,,,,
74,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,67,8,107,,,,
75,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",82,12,102,,,,
76,up,Rozzen & Cedric Brazle,Heaven,79,62,5,,,,
77,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,6,27,,,,
78,-,Bronski Beat,Smalltown Boy,-,78,2,,,,
79,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,27,88,,,,
80,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,79,1,,,,
81,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,65,18,15,,,,
82,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,22,107,,,,
83,up,Bonobo,Cirrus,87,79,5,,,,
84,up,Ghostt,Stolen Dance,96,44,84,,,,
85,up,"Kvsh, Beowülf & Flakkë",Me Gusta,93,13,100,,,,
86,-,Grimes,Kill V. Maim,-,49,38,,,,
87,-,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,-,4,32,,,,
88,down,Gustavo Mota & Dubdisko,I Don't Wanna Be,78,66,5,,,,
89,up,Tennyson,Iron,90,63,4,,,,
90,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,54,34,,,,
91,-,Kavinsky,Nightcall,-,34,2,,,,
92,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,60,,,,
93,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),50,18,13,,,,
94,down,Chet Faker,Gold,88,41,101,,,,
95,down,"EQRIC, Morfi & Nito-Onna",Hot N Cold,63,63,3,,,,
96,-,"Alok, Titãs & Bhaskar",Epitáfio,-,12,69,,,,
97,up,Serhat Durmus,Hislerim (feat. Zerrin),97,40,43,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,31,36,,,,
99,down,Bruno Martini,Sun Goes Down (feat. Isadora),86,11,103,,,,
100,up,RÜFÜS DU SOL,Alive,100,5,20,,,,
