Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,139,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,27,2,139,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,139,,,,
4,down,Mc Jacare,Pequi de Goiás,3,3,6,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,94,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,139,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,2,139,,,,
8,up,The Cinematic Orchestra,To Build a Home,15,8,135,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,139,,,,
10,up,Thievery Corporation,All That We Perceive,46,10,2,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),10,5,92,,,,
12,down,M83,Midnight City,9,6,139,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,4,134,,,,
14,up,Thievery Corporation,Saudade,59,14,2,,,,
15,down,Duke Dumont,Ocean Drive,14,7,139,,,,
16,up,Bicep,Glue,39,16,2,,,,
17,down,Stray Kids,MANIAC,12,1,16,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,13,6,16,,,,
19,down,FKA twigs,killer,2,2,3,,,,
20,up,Vintage Culture & Meca,Colour of My Heart,38,1,107,,,,
21,up,Kina,Get You the Moon (feat. Snøw),29,2,139,,,,
22,down,Grimes,Oblivion,17,5,127,,,,
23,down,M.I.A.,Bad Girls,16,11,73,,,,
24,-,Matt Simons,Catch & Release (Deepend Remix),-,11,1,,,,
25,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),23,6,139,,,,
26,up,Bruno Martini,Sun Goes Down (feat. Isadora),52,11,127,,,,
27,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),11,9,3,,,,
28,up,M83,Wait,31,14,136,,,,
29,down,Empire of the Sun,Walking On a Dream,19,3,121,,,,
30,down,Dubdogz,Techno Prank,18,5,139,,,,
31,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],36,4,68,,,,
32,down,RÜFÜS DU SOL,On My Knees,28,4,41,,,,
33,down,Moby,The Last Day (feat. Skylar Grey),25,7,87,,,,
34,up,Ofenbach & Ella Henderson,Hurricane,71,18,38,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),20,3,78,92,2021-04-25,92,2021-04-25
36,up,M.I.A.,Paper Planes,40,26,137,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,10,139,,,,
38,-,Cosmere,Soft Levitation (Meditation),-,37,1,,,,
39,down,FKA twigs,Two Weeks,37,2,37,,,,
40,-,Sleep Terrarium,Grey (Nature),-,40,1,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,135,,,,
42,up,ODESZA,Wide Awake (feat. Charlie Houston),47,18,4,,,,
43,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),26,18,139,,,,
44,up,TSHA,Giving Up (feat. Mafro),67,44,3,,,,
45,down,Cat Dealers & Evokings,Gravity (feat. Mága),30,8,139,,,,
46,up,Shouse,Love Tonight,49,14,50,,,,
47,up,Dxrk ダーク,RAVE,58,24,9,,,,
48,-,Cosmere,Remember (Noise),-,28,3,,,,
49,up,RÜFÜS DU SOL,Underwater,54,23,82,,,,
50,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,55,1,98,,,,
51,-,Nordic Lights,Asleep (Binaural Meditation),-,51,1,,,,
52,down,DVRST,Close Eyes,44,35,8,,,,
53,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,36,,,,
54,up,Vintage Culture,Hollywood,72,12,139,,,,
55,-,Wild Colors,Heliodor (White Noise),-,55,1,,,,
56,-,AIERE,Inhale (Nature),-,56,1,,,,
57,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,46,1,,,,
58,up,RÜFÜS DU SOL,No Place,66,14,80,,,,
59,-,Years & Years,Shine,-,59,1,,,,
60,-,Billie Eilish,ocean eyes,-,21,1,67,2019-12-29,67,2019-12-29
61,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],56,18,134,,,,
62,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,50,5,135,,,,
63,down,Gloria Groove & Yeah Yeah Yeahs,Heads Will Roll / VERMELHO (Luan Poffo Remix) [Mixed],34,17,3,,,,
64,down,Hippie Sabotage,Trust Nobody,41,8,93,,,,
65,up,Petit Biscuit,Sunset Lover,81,4,136,,,,
66,-,Farelane,Portals (Noise),-,30,1,,,,
67,down,"Dubdogz, GHOSTT & Giana",Beggin',60,13,38,,,,
68,down,Evokings,Eye For An Eye (feat. Rafael Jannotti),43,43,6,,,,
69,down,Enkode,With You (All Night),42,42,3,,,,
70,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),70,18,40,,,,
71,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,73,8,124,,,,
72,down,Evokings,The Power,53,29,20,,,,
73,-,Fred again..,Jungle,-,20,1,,,,
74,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),74,24,18,,,,
75,down,Arca,Prada,65,8,23,,,,
76,-,Hayden James,Hold Tight,-,21,17,,,,
77,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],22,5,10,,,,
78,-,Malifoo & Cazt,Várias Queixas (Remix),-,8,80,,,,
79,up,Shouse,Love Tonight (Edit),89,9,63,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,3,139,,,,
81,-,Cosmere,Remember,-,31,9,,,,
82,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",79,18,135,,,,
83,-,Amaranth Cove,For a Moment,-,83,1,,,,
84,-,Ofenbach,Be Mine,-,36,10,,,,
85,-,OK Chamomile,Into the Night,-,40,8,,,,
86,-,Nordic Lights,Asleep (Spa Sound Bath),-,47,1,,,,
87,down,Sevenn & Alok,Byob,62,20,137,,,,
88,-,Nature Sound Bath,Canyon (Rain),-,86,1,,,,
89,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,18,39,,,,
90,up,RÜFÜS DU SOL,Alive,98,5,31,,,,
91,-,Under the Stars,Peaceful Prayers (Noise),-,90,1,,,,
92,down,BOILERS & CALVIN,I Miss You,75,51,7,,,,
93,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,66,,,,
94,-,Owl City,Fireflies,-,53,39,,,,
95,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),63,2,79,,,,
96,-,Claptone,Just a Ghost (feat. Seal),-,85,4,,,,
97,-,Norton DJ,Acorda Pedrinho (Remix),-,68,3,,,,
98,-,Ark Patrol,Let Go (feat. Veronika Redd),-,62,29,,,,
99,-,Jungle,Happy Man,-,72,4,,,,
100,down,"Avicii, Xamã, DENNIS & LUDMILLA",Levels / Deixa de Onda (Porra Nenhuma) [Luan Poffo Remix] [Mixed],35,15,3,,,,
