Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,10,,,,
2,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,14,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,14,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,14,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,14,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,14,,,,
7,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,10,5,14,,,,
8,down,Dubdogz,Techno Prank,7,5,14,,,,
9,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,8,2,10,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,2,14,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,2,14,,,,
12,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),12,6,14,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,14,,,,
14,up,Cat Dealers & Flakkë,Sweet Munchies,18,11,5,,,,
15,up,Duke Dumont,Ocean Drive,15,7,14,,,,
16,up,M83,Midnight City,28,6,14,,,,
17,up,Cat Dealers & Evokings,Gravity (feat. Mága),17,8,14,,,,
18,down,Bruno Martini,Sun Goes Down (feat. Isadora),16,11,14,,,,
19,up,"Kvsh, Beowülf & Flakkë",Me Gusta,20,13,14,,,,
20,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,14,8,14,,,,
21,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",23,18,14,,,,
22,down,Vintage Culture,Hollywood,21,12,14,,,,
23,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,9,,,,
24,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",19,12,14,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,15,14,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,14,,,,
27,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),26,22,14,,,,
28,down,Vanessa da Mata,Boa Sorte / Good Luck,25,2,14,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,3,14,,,,
30,down,Sevenn & Alok,Byob,29,20,14,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,2,1,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),35,32,14,,,,
33,up,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),72,29,2,,,,
34,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),33,27,14,,,,
35,up,Bruno Martini & Zeeba,I Do,39,21,14,,,,
36,down,Cat Dealers & Breno Miranda,Tô de Férias,30,24,14,,,,
37,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),38,18,14,,,,
38,up,Kvsh & Jord,Potter 2.0,40,33,14,,,,
39,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,34,27,14,,,,
40,up,Joy Corporation & Audax,Million Pieces (feat. Caelu),55,40,5,,,,
41,down,Vintage Culture & Woo2tech,Sometimes,37,31,14,,,,
42,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),43,16,14,,,,
43,down,M.I.A.,Paper Planes,36,26,14,,,,
44,down,Cat Dealers & Le Dib,Keep On Lovin',27,26,14,,,,
45,up,Flume,Never Be Like You (feat. Kai),47,5,14,,,,
46,up,1Kilo,Deixe-Me Ir (LIVA Remix),46,40,14,,,,
47,up,GoldFish & Cat Dealers,Colours & Lights,49,22,14,,,,
48,down,Bhaskar & Hungria Hip Hop,Abraço Forte,41,37,14,,,,
49,down,Chet Faker,Gold,42,41,14,,,,
50,up,Rude.,Eternal Youth,52,42,3,,,,
51,down,Kvsh & Beowülf,Suavemente,44,34,14,,,,
52,down,Ghostt,Stolen Dance,45,44,14,,,,
53,up,M83,Wait,82,14,12,,,,
54,up,GUILC & CEVITH,London,58,45,14,,,,
55,-,Eric Lévi,Ameno,-,21,2,,,,
56,down,Groove Delight & Laura de Prá,Interestelar,51,51,14,,,,
57,up,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,62,42,14,,,,
58,up,Caribou,Never Come Back,69,58,2,,,,
59,down,Metronomy,The Look,57,28,14,,,,
60,up,Swanky Tunes & Ya Rick,Moonlight,73,27,14,,,,
61,-,"Alok, Jord & DJ MP4",The Book Is On the Table,-,5,1,,,,
62,down,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,11,,,,
63,down,"Alok, Titãs & Bhaskar",Epitáfio,50,12,14,,,,
64,up,Pham,Movements (feat. Yung Fusion),74,64,8,,,,
65,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,49,14,,,,
66,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),71,30,13,,,,
67,up,Malifoo,Together (Radio Edit),77,51,14,,,,
68,down,The Cinematic Orchestra,To Build a Home,54,8,11,,,,
69,up,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),75,63,13,,,,
70,-,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),-,18,1,,,,
71,up,Stardust,Music Sounds Better with You (Radio Edit),85,55,7,,,,
72,down,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,68,31,8,,,,
73,up,"Liu, Ana Muller & Clara Valverde",Me Cura,87,52,14,,,,
74,up,Grimes & i_o,Violence,78,16,13,,,,
75,down,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),59,55,13,,,,
76,-,M83,Outro,-,42,1,,,,
77,down,Vintage Culture,Slowing Down,76,50,9,,,,
78,up,Grimes,Oblivion,99,5,6,,,,
79,down,RÜFÜS DU SOL,You Were Right,48,17,6,,,,
80,down,M.I.A.,Bad Girls,61,11,8,,,,
81,-,Empire of the Sun,Walking On a Dream,-,3,8,,,,
82,-,Owl City,Fireflies,-,53,3,,,,
83,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],67,49,6,,,,
84,-,Cosmo's Midnight & Ruel,Down for You,-,84,1,,,,
85,-,Edy Lemond,Madagascar,-,74,6,,,,
86,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,29,11,,,,
87,-,Diskover,Drive,-,67,11,,,,
88,-,Years & Years,King,-,12,1,,,,
89,down,Moby,The Perfect Life (feat. Wayne Coyne),64,64,13,,,,
90,down,Beowülf & Diskover,Looking For,63,28,14,,,,
91,down,Hayden James,Between Us (feat. Panama),53,48,14,,,,
92,-,Dennis Lloyd,Snow White,-,73,7,,,,
93,-,Moby,The Last Day (feat. Skylar Grey),-,7,6,,,,
94,-,KAYTRANADA,10% (feat. Kali Uchis),-,26,5,,,,
95,-,RÜFÜS DU SOL,No Place,-,14,6,,,,
96,down,FKA twigs,sad day,94,3,13,,,,
97,down,RY X & Ólafur Arnalds,Oceans,81,79,2,,,,
98,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),65,54,14,,,,
99,-,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),-,37,11,,,,
100,-,FKA twigs,mary magdalene,-,13,10,,,,
