Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,70,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,225,,,,
3,down,Vanessa da Mata,Boa Sorte / Good Luck,2,2,225,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,2,225,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,5,178,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,167,,,,
7,up,Flume,Never Be Like You (feat. Kai),9,5,135,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,220,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,2,225,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,1,225,,,,
11,up,Empire of the Sun,We Are the People,11,7,75,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,13,6,102,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,180,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,8,221,,,,
15,up,M83,Midnight City,16,6,224,,,,
16,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),14,11,10,,,,
17,up,Treehouse Studios,Say Something (Meditation),21,16,7,,,,
18,up,baby dreamer,Sleepy Time,51,18,18,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix),17,11,87,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,16,4,,,,
21,-,Allie X,Weird World,-,3,1,,,,
22,-,Allie X,Off With Her Tits,-,4,5,,,,
23,up,Hippie Sabotage,Devil Eyes,23,1,225,,,,
24,down,Duke Dumont,Ocean Drive,20,7,225,,,,
25,up,Cloud Canopy,Vista (Noise),42,23,3,,,,
26,down,Treehouse Studios,Lightly (Noise),25,22,4,,,,
27,down,Farelane,Forgotten Solitude (Noise),24,14,10,,,,
28,down,Empire of the Sun,Walking On a Dream,19,3,207,,,,
29,down,Moby,The Last Day (feat. Skylar Grey),26,7,168,,,,
30,down,Years & Years,King,29,12,91,,,,
31,down,NOCTEM,Static Forms,30,28,4,,,,
32,up,Sound Bath,Breathe Deeply (Noise),44,12,3,,,,
33,up,Marconi Union,"Weightless, Pt. 1",35,2,64,,,,
34,up,Farelane,Moonrise (Noise),75,31,2,,,,
35,down,Grimes,Oblivion,28,5,213,,,,
36,up,M83,Wait,38,14,221,,,,
37,up,Nordic Lights,Compass (Meditation),37,21,14,,,,
38,down,Grimes,Genesis,31,23,75,,,,
39,-,Allie X,Girl With No Face,-,9,3,,,,
40,down,Fred again.. & Jozzy,ten,22,14,20,,,,
41,up,Portishead,Glory Box,41,30,43,,,,
42,down,VOJ & Narvent,Memory Reboot,39,16,31,,,,
43,up,COSM,Mirror Image (Noise),63,34,4,,,,
44,down,Shygirl & SG Lewis,mr useless,18,18,3,,,,
45,down,RÜFÜS DU SOL,Underwater,34,23,168,,,,
46,-,Allie X,Black Eye,-,14,11,,,,
47,up,INTERWORLD,Metamorphosis,50,8,79,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,14,28,,,,
49,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),40,6,225,,,,
50,down,M.I.A.,Paper Planes,47,26,223,,,,
51,up,Nordic Lights,Beacon (Noise),78,16,2,,,,
52,down,Free From Noise,Breathe in (Noise),49,46,3,,,,
53,up,Stray Kids,MANIAC,60,1,102,,,,
54,up,Field Journal,Liminal (Brown Noise),80,33,2,,,,
55,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),76,38,17,,,,
56,-,Allie X,Galina,-,8,1,,,,
57,down,Dubdogz,Techno Prank,43,5,225,,,,
58,up,RÜFÜS DU SOL,No Place,86,14,164,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,10,225,,,,
60,down,Farelane,Lunar Phase (Noise),56,19,15,,,,
61,up,Sleep Symphony,Continuum (Noise),66,58,3,,,,
62,-,Allie X,John and Jonathan,-,13,1,,,,
63,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,45,18,55,,,,
64,-,Allie X,Hardware Software,-,20,1,,,,
65,-,Allie X,You Slept On Me,-,16,1,,,,
66,up,Aureolin Sky,Slow Embers,82,36,2,,,,
67,down,Cat Dealers & Evokings,Gravity (feat. Mága),61,8,225,,,,
68,-,Allie X,Saddest Smile,-,25,1,,,,
69,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,67,5,221,,,,
70,-,Allie X,Staying Power,-,26,1,,,,
71,down,Øneheart & reidenshi,Snowfall,62,14,81,,,,
72,up,Kordhell,Murder In My Mind,84,12,83,,,,
73,-,Allie X,Truly Dreams,-,28,1,,,,
74,down,Nordic Lights,Peace Dream (Binaural Meditation),68,50,10,,,,
75,up,M83,Outro,79,42,25,,,,
76,down,RÜFÜS DU SOL,On My Knees,59,4,127,,,,
77,down,Kina,Get You the Moon (feat. Snøw),73,2,225,,,,
78,up,Aureolin Sky,Wonderment (Binaural Meditation),98,66,8,,,,
79,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",55,18,221,,,,
80,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],64,4,154,,,,
81,-,SG Lewis,Fever Dreamer,-,26,29,,,,
82,up,Benny Benassi Presents The Biz,Satisfaction,83,31,66,,,,
83,down,racine neto,É Ela Que Eu Amo,70,70,4,,,,
84,down,Quiet Climb,Evening Lights (Meditation),69,54,12,,,,
85,down,Adam Juhl,What If I Die Today,54,54,12,,,,
86,down,OK Chamomile,Immersion (Noise),85,34,5,,,,
87,-,wooll,Midnight Glow,-,63,12,,,,
88,down,Aureolin Sky,Soft Resolve (Binaural Meditation),74,32,10,,,,
89,down,Wild Colors,Opal (Noise),71,19,9,,,,
90,down,"Shygirl, Empress Of & Kingdom",4eva,33,33,3,,,,
91,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),81,18,224,,,,
92,up,Ofenbach,Be Mine,96,36,92,,,,
93,up,DJ FLG,Dilatação Hipnótica 6.0,99,66,7,,,,
94,up,Aureolin Sky,Ever Slowly,94,41,17,,,,
95,down,Shygirl & Boys Noize,tell me,27,27,6,,,,
96,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),77,18,121,,,,
97,-,Nordic Lights,"Benson, Arizona (Meditation)",-,35,13,,,,
98,-,Enigma,Return To Innocence,-,67,12,,,,
99,-,Vintage Culture & Meca,Colour of My Heart,-,1,190,,,,
100,up,Kavinsky,Nightcall,100,34,48,,,,
