Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,73,,,,
2,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),2,2,4,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,73,,,,
4,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],43,4,2,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,73,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),8,3,12,92,2021-04-25,92,2021-04-25
7,up,David Guetta,Sexy Bitch (feat. Akon),10,2,73,,,,
8,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,6,1,32,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),12,5,26,,,,
10,down,ElyOtto,SugarCrash!,7,3,6,,,,
11,up,Malifoo & Cazt,Várias Queixas (Remix),13,8,15,,,,
12,up,Duke Dumont,Ocean Drive,21,7,73,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,2,73,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,69,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,2,73,,,,
16,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),20,6,73,,,,
17,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),18,2,15,,,,
18,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,17,4,9,,,,
19,up,Petit Biscuit,Sunset Lover,25,4,73,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,73,,,,
21,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,5,5,3,,,,
22,up,Vintage Culture & Meca,Colour of My Heart,27,1,41,,,,
23,up,Clean Bandit,Higher (feat. iann dior),24,5,9,,,,
24,down,M83,Midnight City,23,6,73,,,,
25,up,Vintage Culture,Hollywood,28,12,73,,,,
26,up,Dubdogz,Techno Prank,26,5,73,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,4,73,,,,
28,down,Bruno Martini & Luísa Sonza,Twilight,9,9,3,,,,
29,down,Bruno Martini & Zeeba,Lost In Time,11,11,3,,,,
30,up,Sevenn & Alok,Byob,33,20,73,,,,
31,up,Cat Dealers & Evokings,Gravity (feat. Mága),36,8,73,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,3,73,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,32,99,2020-10-11,61,2020-11-01
34,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],29,18,68,,,,
35,up,The Cinematic Orchestra,To Build a Home,48,8,69,,,,
36,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),38,22,73,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,39,2,73,,,,
38,down,Henry Green,The Sweetest Taboo,30,30,3,,,,
39,down,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,34,5,16,,,,
40,up,Wafia,Heartburn (Felix Cartal Remix),41,40,5,,,,
41,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,35,5,73,,,,
42,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),46,27,73,,,,
43,up,Diplo & Sleepy Tom,Be Right There,53,12,52,,,,
44,up,RÜFÜS DU SOL,You Were Right,44,17,59,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,15,73,,,,
46,up,M83,Wait,63,14,71,,,,
47,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,51,8,73,,,,
48,down,Vintage Culture & Woo2tech,Sometimes,45,31,73,,,,
49,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),57,18,73,,,,
50,up,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),54,9,15,,,,
51,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",52,12,73,,,,
52,down,M.I.A.,Paper Planes,49,26,73,,,,
53,down,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],32,32,3,,,,
54,up,Flakkë,Call Me Back,55,32,4,,,,
55,up,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),87,55,2,,,,
56,up,Bárbara Labres & MC WM,Hoje É Rave,61,1,53,,,,
57,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",56,18,73,,,,
58,up,Grimes,Oblivion,66,5,62,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,21,24,,,,
60,up,Living Room,Flushing Meadows,83,60,2,,,,
61,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),58,17,51,,,,
62,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,70,27,71,,,,
63,down,Bruno Martini,Sun Goes Down (feat. Isadora),59,11,72,,,,
64,up,Beowülf & D-Groove,Tu Turu Tutu,67,48,3,,,,
65,up,Shouse,Love Tonight (Edit),92,9,4,,,,
66,up,Sebastian Davidson & Cir:cle,River Battles,78,66,2,,,,
67,up,Stardust,Music Sounds Better with You (Radio Edit),77,55,13,,,,
68,-,Alina Baraz,Electric (feat. Khalid),-,68,14,,,,
69,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),64,18,59,,,,
70,up,TWO LANES,Phases,99,40,7,,,,
71,-,RÜFÜS DU SOL,No Place,-,14,34,,,,
72,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],60,4,20,,,,
73,down,"Bruno Martini, IZA & Timbaland",Original,50,50,3,,,,
74,-,Forester,Undercover,-,42,18,,,,
75,-,Jungle,Keep Moving,-,50,1,,,,
76,down,Elderbrook,Numb (Chill Mix),40,28,32,,,,
77,-,Ben Böhmer & Panama,Weightless,-,77,1,,,,
78,down,Groove Delight,Violins Space 2.0,68,38,6,,,,
79,-,Empire of the Sun,Walking On a Dream,-,3,55,,,,
80,-,Ciaran Delany,Two Rivers,-,80,1,,,,
81,down,Almanac,Pa Pa Pa (Vai),71,60,3,,,,
82,down,Chet Faker,Gold,73,41,71,,,,
83,-,Owl City,Fireflies,-,53,19,,,,
84,-,RÜFÜS DU SOL,Underwater,-,23,26,,,,
85,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",90,23,20,,,,
86,down,"Kvsh, Beowülf & Flakkë",Me Gusta,75,13,73,,,,
87,down,Flume,Never Be Like You (feat. Kai),81,5,64,,,,
88,-,LuaLua,Shiver,-,81,2,,,,
89,up,"Jetlag Music, Hot-Q & Ekhoo",Dance Alone (feat. Thor Moraes),94,88,2,,,,
90,-,Cat Dealers & Breno Miranda,Tô de Férias,-,24,60,,,,
91,down,Dubdogz & Jord,Everybody Wants to Party,65,18,5,,,,
92,-,il:lo,Aija,-,83,2,,,,
93,down,Marconi Union,"Weightless, Pt. 1",74,2,12,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,31,17,,,,
95,-,Alex Lustig,Midnight (Ambient Edit),-,65,1,,,,
96,-,Moledro,Riko,-,55,1,,,,
97,-,Kavinsky,Nightcall,-,34,1,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,40,11,,,,
99,down,KAYTRANADA,10% (feat. Kali Uchis),42,26,8,,,,
100,-,Vintage Culture,Slowing Down,-,50,58,,,,
