Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,95,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,95,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,95,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,2,95,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,3,34,92,2021-04-25,92,2021-04-25
6,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],7,4,24,,,,
7,down,Bruno Martini,Ghost,6,1,7,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,2,95,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,48,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,10,95,,,,
11,up,Duke Dumont,Ocean Drive,12,7,95,,,,
12,down,M83,Midnight City,10,6,95,,,,
13,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),15,6,95,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,91,,,,
15,up,The Cinematic Orchestra,To Build a Home,18,8,91,,,,
16,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,16,1,54,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,95,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,2,95,,,,
19,down,Malifoo & Cazt,Várias Queixas (Remix),17,8,37,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,3,95,,,,
21,down,RÜFÜS DU SOL,Next to Me,11,11,3,,,,
22,up,Dubdogz,Techno Prank,24,5,95,,,,
23,up,M.I.A.,Bad Girls,23,11,29,,,,
24,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],21,18,90,,,,
25,up,Vintage Culture & Meca,Colour of My Heart,27,1,63,,,,
26,up,Cat Dealers & Evokings,Gravity (feat. Mága),30,8,95,,,,
27,up,M.I.A.,Paper Planes,32,26,95,,,,
28,down,Vintage Culture,Hollywood,22,12,95,,,,
29,down,Vanessa da Mata,Boa Sorte / Good Luck,26,2,95,,,,
30,down,Petit Biscuit,Sunset Lover,28,4,95,,,,
31,up,Wafia,Heartburn,35,20,15,,,,
32,down,Sevenn & Alok,Byob,29,20,95,,,,
33,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),36,2,37,,,,
34,up,Trinix,Sweet Dreams,37,32,14,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,15,95,,,,
36,down,Shouse,Love Tonight (Edit),31,9,19,,,,
37,-,Bruno Martini,Attitude (feat. Kicks),-,5,1,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,50,,,,
39,up,Empire of the Sun,Walking On a Dream,44,3,77,,,,
40,up,Groove Delight,"Beat, Slow, Check",68,40,2,,,,
41,down,Shouse,Love Tonight,40,14,6,,,,
42,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,41,5,95,,,,
43,up,Bruno Martini,Sun Goes Down (feat. Isadora),48,11,91,,,,
44,up,Serhat Durmus,Hislerim (feat. Zerrin),45,40,28,,,,
45,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),38,22,95,,,,
46,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,13,5,,,,
47,-,Trinix,She Said (Big Jet Plane),-,47,1,,,,
48,down,Almanac & RAIID,"bad vibes ""/",39,39,3,,,,
49,up,Evokings & Mikalyn,Say Less,49,14,6,,,,
50,down,RÜFÜS DU SOL,Alive,42,5,7,,,,
51,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,55,8,95,,,,
52,down,RÜFÜS DU SOL,Underwater,51,23,44,,,,
53,down,M83,Wait,47,14,93,,,,
54,up,MC Zaquin & Kreend,Ôh Moça,66,54,2,,,,
55,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),52,27,95,,,,
56,up,Le Dib,Feel the Love,56,47,3,,,,
57,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",53,18,95,,,,
58,-,Moby,The Last Day (feat. Skylar Grey),-,7,43,,,,
59,down,Zuffo & Voltech,Only Me,54,54,2,,,,
60,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),65,18,95,,,,
61,up,Evokings,Call You Again,97,30,14,,,,
62,down,Enkode,After All,58,32,6,,,,
63,up,Chet Faker,Gold,75,41,91,,,,
64,up,Grimes,Oblivion,93,5,83,,,,
65,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",77,12,93,,,,
66,down,Vintage Culture & Woo2tech,Sometimes,59,31,95,,,,
67,down,Hippie Sabotage,Trust Nobody,64,8,61,,,,
68,-,Elderbrook,Numb (Chill Mix),-,28,52,,,,
69,up,RÜFÜS DU SOL,No Place,78,14,51,,,,
70,-,Massive Attack,Angel,-,19,3,,,,
71,down,Eli & Fur,Come Back Around,62,58,10,,,,
72,-,TSHA,I Know,-,28,1,,,,
73,down,Formalize,I Don't Know,61,42,8,,,,
74,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),83,18,80,,,,
75,down,Lowderz & Gustavo Koch,You Can Push Me,63,19,10,,,,
76,-,Shallou,Make Believe,-,76,1,,,,
77,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),87,1,51,99,2020-10-11,61,2020-11-01
78,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),96,29,32,,,,
79,-,Disclosure,Omen (feat. Sam Smith),-,40,41,,,,
80,-,Little Dragon,Water (FKJ Remix),-,80,1,,,,
81,-,edapollo,Wildflower,-,81,1,,,,
82,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),74,17,71,,,,
83,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,14,4,,,,
84,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,67,4,31,,,,
85,-,Alex Lustig,Eclipse,-,85,1,,,,
86,-,Instupendo,Boy,-,86,1,,,,
87,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),71,6,20,,,,
88,-,Apparat,Goodbye,-,8,28,,,,
89,up,Ghostt,Stolen Dance,100,44,77,,,,
90,-,Diplo & Sleepy Tom,Be Right There,-,12,71,,,,
91,-,Devon Rea & Epifania,Yearning,-,91,1,,,,
92,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,82,27,84,,,,
93,down,Craspore,Flashbacks (Slowed),69,69,2,,,,
94,-,santpoort,feather light (feat. Little Green),-,80,1,,,,
95,down,TOR,Lens,76,76,4,,,,
96,down,Vintage Culture,Slowing Down,79,50,74,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,57,31,26,,,,
98,down,Evokings,Waves,86,28,9,,,,
99,-,Marconi Union,"Weightless, Pt. 1",-,2,24,,,,
100,-,The Avener,Fade Out Lines,-,69,15,,,,
