Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,96,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,96,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,96,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,3,35,92,2021-04-25,92,2021-04-25
5,up,Bruno Martini,Attitude (feat. Kicks),37,5,2,,,,
6,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],6,4,25,,,,
7,down,Disclosure,Latch (feat. Sam Smith),4,2,96,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,2,96,,,,
9,down,Bruno Martini,Ghost,7,1,8,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,5,49,,,,
11,up,Duke Dumont,Ocean Drive,11,7,96,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,10,96,,,,
13,down,M83,Midnight City,12,6,96,,,,
14,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),13,6,96,,,,
15,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,16,1,55,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,8,92,,,,
17,up,Dubdogz,Techno Prank,22,5,96,,,,
18,up,Kina,Get You the Moon (feat. Snøw),18,2,96,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,92,,,,
20,down,Malifoo & Cazt,Várias Queixas (Remix),19,8,38,,,,
21,up,Shouse,Love Tonight (Edit),36,9,20,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,3,96,,,,
23,up,Vintage Culture & Meca,Colour of My Heart,25,1,64,,,,
24,up,Vintage Culture,Hollywood,28,12,96,,,,
25,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],24,18,91,,,,
26,down,M.I.A.,Bad Girls,23,11,30,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,29,2,96,,,,
28,up,TSHA,I Know,72,28,2,,,,
29,up,Moby,The Last Day (feat. Skylar Grey),58,7,44,,,,
30,up,Shouse,Love Tonight,41,14,7,,,,
31,down,RÜFÜS DU SOL,Next to Me,21,11,4,,,,
32,down,Petit Biscuit,Sunset Lover,30,4,96,,,,
33,down,Cat Dealers & Evokings,Gravity (feat. Mága),26,8,96,,,,
34,up,Trinix,Sweet Dreams,34,32,15,,,,
35,down,M.I.A.,Paper Planes,27,26,96,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,4,96,,,,
37,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),33,2,38,,,,
38,down,Sevenn & Alok,Byob,32,20,96,,,,
39,up,Empire of the Sun,Walking On a Dream,39,3,78,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,15,96,,,,
41,up,Elderbrook,Numb (Chill Mix),68,28,53,,,,
42,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),45,22,96,,,,
43,up,Massive Attack,Angel,70,19,4,,,,
44,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,42,5,96,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,51,,,,
46,down,Serhat Durmus,Hislerim (feat. Zerrin),44,40,29,,,,
47,up,Evokings & Mikalyn,Say Less,49,14,7,,,,
48,down,Bruno Martini,Sun Goes Down (feat. Isadora),43,11,92,,,,
49,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,51,8,96,,,,
50,up,M83,Wait,53,14,94,,,,
51,-,Anz,You Could Be (feat. George Riley),-,10,1,,,,
52,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),55,27,96,,,,
53,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),60,18,96,,,,
54,down,Wafia,Heartburn,31,20,16,,,,
55,up,Le Dib,Feel the Love,56,47,4,,,,
56,up,Vintage Culture & Woo2tech,Sometimes,66,31,96,,,,
57,up,Enkode,After All,62,32,7,,,,
58,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",57,18,96,,,,
59,up,Formalize,I Don't Know,73,42,9,,,,
60,up,Evokings,Waves,98,28,10,,,,
61,up,Evokings,Call You Again,61,30,15,,,,
62,up,Ghostt,Stolen Dance,89,44,78,,,,
63,down,Trinix,She Said (Big Jet Plane),47,47,2,,,,
64,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,13,6,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,1,52,99,2020-10-11,61,2020-11-01
66,down,RÜFÜS DU SOL,Alive,50,5,8,,,,
67,down,Chet Faker,Gold,63,41,92,,,,
68,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",65,12,94,,,,
69,down,Grimes,Oblivion,64,5,84,,,,
70,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,92,27,85,,,,
71,down,RÜFÜS DU SOL,No Place,69,14,52,,,,
72,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,91,,,,
73,down,Hippie Sabotage,Trust Nobody,67,8,62,,,,
74,-,"Hot-Q, Lari Hi & Thor Moraes",Desire,-,47,8,,,,
75,down,RÜFÜS DU SOL,Underwater,52,23,45,,,,
76,-,Flakkë,Call Me Back,-,32,24,,,,
77,up,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),87,6,21,,,,
78,up,Benny Benassi Presents The Biz,Satisfaction,97,31,27,,,,
79,-,Kusko & Future Friends,My Way,-,79,1,,,,
80,up,santpoort,feather light (feat. Little Green),94,80,2,,,,
81,-,Kungs,Never Going Home,-,61,3,,,,
82,-,Forester,Symphony,-,56,4,,,,
83,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),74,18,81,,,,
84,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,55,,,,
85,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,29,33,,,,
86,down,MC Zaquin & Kreend,Ôh Moça,54,54,3,,,,
87,-,Years & Years,King,-,12,13,,,,
88,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,88,1,,,,
89,-,Fred again..,Billie (Loving Arms),-,89,1,,,,
90,-,Fflora & Koalla,Filhos do Som (feat. Sest & Bárbara Leão),-,53,3,,,,
91,-,TWO LANES,Reflections,-,47,3,,,,
92,up,TOR,Lens,95,76,5,,,,
93,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,14,5,,,,
94,-,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),-,6,14,,,,
95,-,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],-,32,14,,,,
96,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,21,40,,,,
97,down,Disclosure,Omen (feat. Sam Smith),79,40,42,,,,
98,-,Tiësto,Adagio for Strings,-,90,2,,,,
99,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),82,17,72,,,,
100,down,Marconi Union,"Weightless, Pt. 1",99,2,25,,,,
