Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,177,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,177,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,4,172,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,1,177,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,2,177,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,177,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,9,6,54,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,132,,,,
10,up,The Sound of Quiet,Soft Sands (Meditation),18,7,3,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,8,173,,,,
12,down,TWISTED,Worth Nothing,11,5,22,,,,
13,up,"Fred again.., Skrillex & Four Tet",Baby again..,71,13,2,,,,
14,down,Luminous Hymn,Resilience (Meditation),12,11,3,,,,
15,down,INTERWORLD,Metamorphosis,13,8,31,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,5,130,,,,
17,down,Hippie Sabotage,Devil Eyes,15,1,177,,,,
18,down,Øneheart & reidenshi,Snowfall,17,14,33,,,,
19,down,Kordhell,Murder In My Mind,16,12,35,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),23,11,39,,,,
21,down,M83,Midnight City,20,6,176,,,,
22,down,Empire of the Sun,Walking On a Dream,19,3,159,,,,
23,down,Duke Dumont,Ocean Drive,22,7,177,,,,
24,up,Farelane,Clarity (Meditation),25,24,3,,,,
25,up,Dubdogz,Techno Prank,28,5,177,,,,
26,up,Grimes,Oblivion,27,5,165,,,,
27,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,34,18,7,,,,
28,up,Dxrk ダーク,RAVE,31,24,47,,,,
29,up,RÜFÜS DU SOL,Underwater,32,23,120,,,,
30,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),33,6,177,,,,
31,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),45,31,4,,,,
32,down,Kina,Get You the Moon (feat. Snøw),26,2,177,,,,
33,up,M83,Wait,36,14,173,,,,
34,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,43,5,173,,,,
35,up,Skrillex & BEAM,Selecta,84,35,4,,,,
36,down,Luiz Poderoso Chefão,Cheiro da Karolina,30,12,23,,,,
37,up,Bruno Martini,Sun Goes Down (feat. Isadora),37,11,165,,,,
38,up,g3ox_em,GigaChad Theme (Phonk House Version),53,38,9,,,,
39,down,Vintage Culture & Meca,Colour of My Heart,38,1,145,,,,
40,up,NOCTEM,Malibu Drift (Noise),40,40,3,,,,
41,down,Quiet Climb,Symmetry (White Noise),39,39,3,,,,
42,down,Luminous Hymn,Zen (Nature),35,20,6,,,,
43,up,Stray Kids,MANIAC,54,1,54,,,,
44,up,Sevenn & Alok,Byob,56,20,172,,,,
45,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",48,18,173,,,,
46,down,PNAU & Khalid,The Hard Way,21,21,3,,,,
47,up,Grimes,Genesis,58,23,27,,,,
48,up,Evokings,Voyage,50,30,16,,,,
49,up,Treehouse Studios,Time Traveller (Rain),66,49,2,,,,
50,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),57,18,177,,,,
51,down,FKA twigs,Two Weeks,47,2,74,,,,
52,up,M.I.A.,Paper Planes,61,26,175,,,,
53,down,Cat Dealers & Evokings,Gravity (feat. Mága),51,8,177,,,,
54,up,RÜFÜS DU SOL,On My Knees,64,4,79,,,,
55,-,Wild Colors,Antimony (Singing Bowls Soundscape),-,52,1,,,,
56,down,Billie Eilish,ocean eyes,29,21,39,67,2019-12-29,67,2019-12-29
57,down,MoonDeity,Neon Blade,55,33,35,,,,
58,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],52,4,106,,,,
59,down,Free From Noise,Escaping into Bliss (Noise),42,29,3,,,,
60,down,Serene Daydream,Inner Bloom (Noise),49,36,3,,,,
61,-,Sleep Terrarium,Bittersweet (Singing Bowls Soundscape),-,50,1,,,,
62,down,Quiet Moon,Clarity (Noise),46,41,3,,,,
63,up,Wild Colors,Basalt (Spa Delta),70,63,2,,,,
64,down,Hayden James,Hold Tight,44,21,48,,,,
65,up,Enkode & Lauren Nicole,Fire In Us,80,48,16,,,,
66,up,DVRST,Close Eyes,67,35,22,,,,
67,down,RÜFÜS DU SOL,No Place,60,14,117,,,,
68,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),86,22,12,,,,
69,-,Owl City,Fireflies,-,53,51,,,,
70,up,Sound Bath,Vibrational Healing (Noise),82,70,2,,,,
71,-,Shygirl,Woe (I See It From Your Side) [Bjork Remix],-,71,1,,,,
72,up,Fred again..,Jungle,85,20,21,,,,
73,up,Evokings,We Already Know (Radio Edit),76,19,21,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,10,177,,,,
75,down,Moby,The Last Day (feat. Skylar Grey),72,7,120,,,,
76,down,Anyma & Chris Avantgarde,Eternity,41,41,4,,,,
77,down,Ofenbach,Be Mine,75,36,44,,,,
78,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,32,34,,,,
79,up,Empire of the Sun,We Are the People,83,7,28,,,,
80,up,Maelk & Coogan,Hyperion,97,37,6,,,,
81,-,DJ GUDOG,RITMADINHA DANÇANTE,-,21,1,,,,
82,down,Victor Lou,L King,24,24,8,,,,
83,-,Aureolin Sky,Endless Blue,-,58,1,,,,
84,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,29,74,,,,
85,down,Wild Colors,Antimony (Nature),59,53,3,,,,
86,up,The Chemical Brothers,No Reason,87,86,2,,,,
87,down,Sleep Terrarium,Bittersweet (Nature),63,60,3,,,,
88,down,M.I.A.,Bad Girls,69,11,110,,,,
89,down,Adam 'Itchy' Icbilen,Ahu,79,14,2,,,,
90,-,Ana Castela & Melody,Pipoco (Hossony Remix),-,73,6,,,,
91,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),77,18,76,,,,
92,down,Skrillex & Bobby Raps,Leave Me Like This,62,33,10,,,,
93,up,SG Lewis,Fever Dreamer,99,26,7,,,,
94,up,DUX,Change It Up,100,36,19,,,,
95,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),74,9,36,,,,
96,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,1,172,,,,
97,down,Ofenbach,Wasted Love (feat. Lagique),93,3,116,92,2021-04-25,92,2021-04-25
98,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),90,1,69,,,,
99,-,Coldplay,Midnight (Kygo Remix),-,99,1,,,,
100,-,KAYTRANADA,10% (feat. Kali Uchis),-,26,11,,,,
