Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,131,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,86,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,2,131,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,131,,,,
5,down,Stray Kids,MANIAC,3,1,8,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,2,131,,,,
7,down,Hippie Sabotage,Devil Eyes,4,1,131,,,,
8,up,M83,Midnight City,8,6,131,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,8,127,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,84,,,,
11,up,Duke Dumont,Ocean Drive,13,7,131,,,,
12,up,RÜFÜS DU SOL,On My Knees,16,4,33,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),12,3,70,92,2021-04-25,92,2021-04-25
14,down,Grimes,Oblivion,11,5,119,,,,
15,up,Empire of the Sun,Walking On a Dream,19,3,113,,,,
16,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],46,5,2,,,,
17,up,Dubdogz,Techno Prank,21,5,131,,,,
18,down,Moby,The Last Day (feat. Skylar Grey),15,7,79,,,,
19,up,FKA twigs,Two Weeks,20,2,29,,,,
20,down,M83,Wait,18,14,128,,,,
21,up,Shouse,Love Tonight,43,14,42,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,3,131,,,,
23,up,Kina,Get You the Moon (feat. Snøw),27,2,131,,,,
24,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],26,4,60,,,,
25,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),34,18,131,,,,
26,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,58,1,90,,,,
27,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,18,33,,,,
28,down,Hippie Sabotage,Trust Nobody,14,8,85,,,,
29,down,Vintage Culture & Meca,Colour of My Heart,28,1,99,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,127,,,,
31,up,Cosmere,Remember,36,31,8,,,,
32,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),32,6,131,,,,
33,down,M.I.A.,Bad Girls,24,11,65,,,,
34,up,Afterclapp,Capitão de Areia,39,20,17,,,,
35,up,Shura,What's It Gonna Be?,69,35,2,,,,
36,down,FKA twigs,Tears In The Club (feat. The Weeknd),29,1,21,,,,
37,up,RÜFÜS DU SOL,Underwater,52,23,74,,,,
38,up,T3NZU,Balenciaga,42,4,10,,,,
39,down,"Egzod, Maestro Chives & Neoni",Royalty,23,6,8,,,,
40,down,Vanessa da Mata,Boa Sorte / Good Luck,38,2,131,,,,
41,up,Dxrk ダーク,RAVE,74,24,2,,,,
42,up,Arca,Prada,50,8,19,,,,
43,up,Shouse,Love Tonight (Edit),60,9,55,,,,
44,up,Vintage Culture,Hollywood,51,12,131,,,,
45,up,Malifoo & Cazt,Várias Queixas (Remix),88,8,73,,,,
46,up,Ofenbach & Ella Henderson,Hurricane,59,18,30,,,,
47,up,Rodrigo Glowacki,You're My First One,66,47,2,,,,
48,up,Rodrigo Glowacki,Drop Down,67,48,2,,,,
49,up,Rodrigo Glowacki,Looking for You,68,49,2,,,,
50,down,Hayden James,Hold Tight,30,21,11,,,,
51,-,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",-,18,127,,,,
52,-,Bolth & TANAKA,Levitating,-,37,6,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,131,,,,
54,-,Owl City,Fireflies,-,53,36,,,,
55,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),56,18,32,,,,
56,-,Sevenn & Alok,Byob,-,20,129,,,,
57,-,Grimes,Genesis,-,23,2,,,,
58,down,Cat Dealers & Evokings,Gravity (feat. Mága),37,8,131,,,,
59,-,Shallou,Heartaches,-,24,21,,,,
60,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,11,119,,,,
61,down,RÜFÜS DU SOL,Alive,49,5,23,,,,
62,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),81,1,32,,,,
63,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,75,5,127,,,,
64,down,RÜFÜS DU SOL,No Place,40,14,72,,,,
65,-,Alex Lustig,Awake,-,48,6,,,,
66,-,RÜFÜS DU SOL,Make It Happen,-,17,9,,,,
67,down,OK Chamomile,Into the Night,45,40,7,,,,
68,down,Flume,Say Nothing (feat. MAY-A),48,8,13,,,,
69,up,FKA twigs,jealousy (feat. rema),72,2,16,,,,
70,-,Yoste,Friends,-,70,2,,,,
71,-,ford.,Thursday Drive,-,71,4,,,,
72,up,M.I.A.,Paper Planes,73,26,129,,,,
73,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],54,18,126,,,,
74,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,65,,,,
75,up,Rodrigo Glowacki,My Free Spirit,78,75,2,,,,
76,up,Rodrigo Glowacki,Jump in the Rain,77,76,2,,,,
77,-,FKA twigs,oh my love,-,5,15,,,,
78,down,FKA twigs,papi bones (feat. shygirl),55,8,14,,,,
79,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),57,2,71,,,,
80,up,Grimes,Kill V. Maim,98,49,45,,,,
81,up,"Dubdogz, GHOSTT & Giana",Beggin',94,13,30,,,,
82,up,Mitski,Liquid Smooth,82,82,2,,,,
83,up,Petit Biscuit,Sunset Lover,87,4,129,,,,
84,-,Guipratz,Tfti,-,53,7,,,,
85,-,JNetorei,Illusionist,-,52,7,,,,
86,up,JoneyKovask,Bourevard,89,54,8,,,,
87,up,Pdvazmusic,Freedom,91,55,7,,,,
88,-,Mcferazy,Free,-,59,7,,,,
89,-,Wesleirtop,God Bless America,-,61,7,,,,
90,up,Pdrvesmu,Cloud Walker,100,56,7,,,,
91,up,Rmape,Dem Hügel,93,65,7,,,,
92,up,JNMarquesa,Without Heaven,97,68,9,,,,
93,down,Edgomesptc,Angel,92,63,9,,,,
94,-,Mandcap,Beautiful Dreams,-,67,7,,,,
95,up,Julimd2,Curved Arrow,96,64,7,,,,
96,down,Bruno Martini,Attitude (feat. Kicks),61,5,36,,,,
97,-,Wafia,Heartburn,-,20,25,,,,
98,-,Massive Attack,Angel,-,19,24,,,,
99,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),53,24,11,,,,
100,-,Shallou,Here,-,94,1,,,,
