Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,15,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,19,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,19,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,19,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,19,,,,
6,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,6,5,19,,,,
7,up,Dubdogz,Techno Prank,7,5,19,,,,
8,up,Petit Biscuit,Sunset Lover,8,4,19,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,19,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,4,19,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),10,2,19,,,,
12,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,11,2,15,,,,
13,down,"Alok, Jord & DJ MP4",The Book Is On the Table,12,5,6,,,,
14,down,Duke Dumont,Ocean Drive,13,7,19,,,,
15,up,Cat Dealers & Flakkë,Sweet Munchies,18,11,10,,,,
16,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),14,6,19,,,,
17,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,21,8,19,,,,
18,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),20,18,6,,,,
19,up,Cat Dealers & Evokings,Gravity (feat. Mága),22,8,19,,,,
20,down,"Kvsh, Beowülf & Flakkë",Me Gusta,17,13,19,,,,
21,up,Bruno Martini,Sun Goes Down (feat. Isadora),28,11,19,,,,
22,down,Grimes,Delete Forever,19,10,5,,,,
23,down,M83,Midnight City,16,6,19,,,,
24,up,Swanky Tunes & Harddope,Fire,79,19,2,,,,
25,up,Vintage Culture,Hollywood,25,12,19,,,,
26,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",24,18,19,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,19,,,,
28,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",27,12,19,,,,
29,up,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),29,29,7,,,,
30,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),33,22,19,,,,
31,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],32,18,14,,,,
32,up,Jetlag Music,Planet Soul,37,31,4,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,23,2,19,,,,
34,up,"Skazi, Beowülf & Samantha Machado",Imensidão,36,27,5,,,,
35,up,Bárbara Labres & MC WM,Hoje É Rave,62,1,2,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,15,19,,,,
37,up,Kvsh & Jord,Potter 2.0,40,33,19,,,,
38,down,Grimes & i_o,Violence,26,16,18,,,,
39,down,Sevenn & Alok,Byob,34,20,19,,,,
40,up,Joy Corporation & Audax,Million Pieces (feat. Caelu),46,40,10,,,,
41,-,Flume,The Difference (feat. Toro y Moi),-,16,1,,,,
42,down,Eric Lévi,Ameno,39,21,7,,,,
43,up,Vintage Culture & Woo2tech,Sometimes,43,31,19,,,,
44,down,Grimes,4Æm,30,17,13,,,,
45,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),42,16,19,,,,
46,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),38,27,19,,,,
47,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,41,27,19,,,,
48,up,GUILC & CEVITH,London,56,45,19,,,,
49,up,Breakbot,Baby I'm Yours (feat. Irfane),65,32,19,,,,
50,down,Cat Dealers & Le Dib,Keep On Lovin',49,26,19,,,,
51,up,Swanky Tunes & Ya Rick,Moonlight,68,27,19,,,,
52,up,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,70,42,19,,,,
53,-,REYKO,Set You Free,-,8,1,,,,
54,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),51,18,19,,,,
55,up,Flume,Never Be Like You (feat. Kai),66,5,19,,,,
56,down,M.I.A.,Paper Planes,44,26,19,,,,
57,up,Groove Delight & Laura de Prá,Interestelar,73,51,19,,,,
58,up,Elderbrook,Numb (Elderbrook VIP),82,58,2,,,,
59,up,Cat Dealers & Breno Miranda,Tô de Férias,72,24,19,,,,
60,up,Bruno Martini & Zeeba,I Do,64,21,19,,,,
61,up,M83,Wait,67,14,17,,,,
62,up,Beowülf & Diskover,Looking For,77,28,19,,,,
63,up,Ghostt,Stolen Dance,91,44,19,,,,
64,up,ALMA,Chasing Highs (Felix Cartal Remix),78,29,12,,,,
65,down,Chet Faker,Gold,58,41,19,,,,
66,up,Kvsh & Beowülf,Suavemente,74,34,19,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,3,19,,,,
68,down,Bhaskar & Hungria Hip Hop,Abraço Forte,61,37,19,,,,
69,down,Grimes & 潘PAN,Darkseid,48,28,4,,,,
70,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),53,53,3,,,,
71,up,Malifoo,So Tell Me (Radio Edit),99,71,5,,,,
72,down,Rude.,Eternal Youth,69,42,8,,,,
73,up,Diplo & Sleepy Tom,Be Right There,95,12,3,,,,
74,up,Maya Jane Coles,Other Side (Edit),84,74,2,,,,
75,up,The Cinematic Orchestra,To Build a Home,76,8,15,,,,
76,-,Porter Robinson,Something Comforting,-,76,1,,,,
77,down,Teqkoi,You Broke My Heart Again (feat. Aiko),55,55,3,,,,
78,down,Grimes,My Name is Dark,45,23,14,,,,
79,-,"Alok, Titãs & Bhaskar",Epitáfio,-,12,18,,,,
80,-,"Liu, Ana Muller & Clara Valverde",Me Cura,-,52,18,,,,
81,-,Malifoo,Together (Radio Edit),-,51,18,,,,
82,up,Vintage Culture,Slowing Down,92,50,12,,,,
83,down,Grimes,You'll miss me when I'm not around,50,30,4,,,,
84,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],87,84,2,,,,
85,-,Elderbrook,Numb,-,85,1,,,,
86,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),60,24,13,,,,
87,up,Grimes,Oblivion,90,5,11,,,,
88,down,SOPHIE,Immaterial,86,56,2,,,,
89,down,1Kilo,Deixe-Me Ir (LIVA Remix),63,40,19,,,,
90,down,RÜFÜS DU SOL,You Were Right,83,17,11,,,,
91,-,Vega Almohalla,En el Aire,-,40,1,,,,
92,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),97,49,18,,,,
93,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,48,1,,,,
94,-,Róisín Murphy,Murphy's Law,-,94,1,,,,
95,-,Claptone & Mylo,Drop the Pressure,-,95,1,,,,
96,-,Hippie Sabotage,Options,-,60,9,,,,
97,down,Moby,The Perfect Life (feat. Wayne Coyne),94,64,18,,,,
98,down,Disclosure,Ecstasy,52,52,3,,,,
99,down,Grimes,Before the Fever,71,42,4,,,,
100,-,The Avener,Fade Out Lines,-,84,3,,,,
