Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,59,,,,
2,up,FKA twigs,Two Weeks,7,2,2,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,104,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,104,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,104,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,3,43,92,2021-04-25,92,2021-04-25
7,up,Grimes,Oblivion,51,5,92,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,2,104,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),8,2,104,,,,
10,up,RÜFÜS DU SOL,On My Knees,28,4,6,,,,
11,up,The Cinematic Orchestra,To Build a Home,19,8,100,,,,
12,up,M83,Midnight City,18,6,104,,,,
13,down,Shouse,Love Tonight (Edit),9,9,28,,,,
14,up,"The Rio Mansion, Ville Dj & Gaiola Carioca",Vem Sentando na Gaiola,99,14,2,,,,
15,up,Jeopratzz,Roar,25,15,2,,,,
16,up,"The Rio Mansion, Ville Dj & Gaiola Carioca",Tem Gringo Na Gaiola,98,16,2,,,,
17,up,RÜFÜS DU SOL,Make It Happen,72,17,2,,,,
18,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Faz a Pose na Gaiola,-,18,1,,,,
19,up,Massive Attack,Angel,40,19,11,,,,
20,up,Duke Dumont,Ocean Drive,46,7,104,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),34,5,57,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,100,,,,
23,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Apaga a Luz na Gaiola,-,23,1,,,,
24,up,Róisín Murphy,Overpowered,84,15,2,,,,
25,up,Baskoz,Sad Angel,30,25,2,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,3,104,,,,
27,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),56,13,13,,,,
28,up,Empire of the Sun,Walking On a Dream,45,3,86,,,,
29,down,Elihansing,The World Is Changing,27,27,3,,,,
30,up,Adajesconv,Monday,33,30,2,,,,
31,up,Malifoo & Cazt,Várias Queixas (Remix),55,8,46,,,,
32,down,Kowaskisun,Bad Planet,17,17,2,,,,
33,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],69,18,99,,,,
34,up,Shouse,Love Tonight,52,14,15,,,,
35,up,Pevertzsan,Party,35,35,2,,,,
36,down,Streetout,Countdown,15,15,2,,,,
37,down,Moby,The Last Day (feat. Skylar Grey),26,7,52,,,,
38,down,CássiaNVA,Colorful World,21,21,3,,,,
39,down,Andrelton,Heavenly,20,20,2,,,,
40,down,Kina,Get You the Moon (feat. Snøw),24,2,104,,,,
41,down,Samuelovin,New Day,36,36,2,,,,
42,down,Caseprapper,Canvas City,23,23,2,,,,
43,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),41,1,5,,,,
44,down,Antknova,Incandescent,22,22,2,,,,
45,down,Rodneysmuss,Luck,29,29,2,,,,
46,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,46,1,,,,
47,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),47,6,104,,,,
48,up,Cat Dealers & Evokings,Gravity (feat. Mága),61,8,104,,,,
49,down,Ghostwarvl,Indiane,37,37,2,,,,
50,down,Luciyhits,Nightshow,38,38,2,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,65,18,6,,,,
52,up,Polo & Pan,Feel Good,59,50,6,,,,
53,down,Lyung,I Don't Care,31,31,2,,,,
54,down,Zanettidlag,I'm Awesome,32,32,3,,,,
55,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,18,8,,,,
56,up,M83,Wait,81,14,102,,,,
57,down,M.I.A.,Bad Girls,49,11,38,,,,
58,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],44,4,33,,,,
59,down,Vintage Culture,Hollywood,54,12,104,,,,
60,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Bird Sounds For Anxiety,-,60,1,,,,
61,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),66,12,2,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,10,104,,,,
63,down,"Dubdogz, GHOSTT & Giana",Beggin',43,13,4,,,,
64,up,Vanessa da Mata,Boa Sorte / Good Luck,90,2,104,,,,
65,-,Sevenn & Alok,Byob,-,20,103,,,,
66,-,Circles Bob,Frozen,-,66,1,,,,
67,down,"The Rio Mansion, Ville Dj & Gaiola Carioca",Olivia Na Gaiola,11,11,2,,,,
68,down,"The Rio Mansion, Ville Dj & Gaiola Carioca",Montero in Brazil,13,13,2,,,,
69,down,"The Rio Mansion, Ville Dj & Gaiola Carioca",Sambinha Na Gaiola,12,12,2,,,,
70,down,"The Rio Mansion, Ville Dj & Gaiola Carioca",Michael Na Gaiola,16,16,2,,,,
71,down,RÜFÜS DU SOL,I Don't Wanna Leave,63,63,2,,,,
72,down,Dubdogz,Techno Prank,48,5,104,,,,
73,-,Shygirl,Cleo,-,73,1,,,,
74,down,Arca & Sia,Born Yesterday,64,7,4,,,,
75,up,RÜFÜS DU SOL,Underwater,83,23,53,,,,
76,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,70,1,63,,,,
77,down,M.I.A.,Paper Planes,75,26,104,,,,
78,down,Delayde,North Fell,57,31,15,,,,
79,up,RÜFÜS DU SOL,Alive,87,5,14,,,,
80,-,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",-,18,102,,,,
81,down,"Bruno Martini, Cat Dealers & Mayra",Where’d U Go,79,79,2,,,,
82,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,54,8,,,,
83,down,"The Rio Mansion, Ville Dj & Gaiola Carioca",Alok Na Gaiola,14,14,2,,,,
84,down,PLÜM,Floating,73,63,5,,,,
85,down,The Rio Mansion & Ville Dj,Rave Rock Bebê,10,10,2,,,,
86,-,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),-,27,103,,,,
87,down,RÜFÜS DU SOL,Next to Me,67,11,12,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,4,104,,,,
89,down,Vintage Culture & Meca,Colour of My Heart,58,1,72,,,,
90,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,65,3,,,,
91,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,22,102,,,,
92,-,Bonobo,Rosewood,-,54,3,,,,
93,-,RÜFÜS DU SOL,Surrender,-,93,1,,,,
94,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),93,18,104,,,,
95,down,Chromatics,Shadow,71,46,2,,,,
96,-,Elderbrook,Numb (Chill Mix),-,28,59,,,,
97,-,Hippie Sabotage,Trust Nobody,-,8,68,,,,
98,down,Anz,Last Before Lights,82,68,3,,,,
99,-,Ville Dj & The Rio Mansion,Rave Breaking Me Boladão,-,99,1,,,,
100,-,brillion.,Forest and the Moon,-,62,1,,,,
