Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,172,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,172,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,4,167,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,172,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,172,,,,
7,down,TWISTED,Worth Nothing,6,5,17,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,127,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),8,2,172,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,49,,,,
11,up,INTERWORLD,Metamorphosis,11,8,26,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),12,5,125,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,8,168,,,,
14,up,Luiz Poderoso Chefão,Cheiro da Karolina,14,12,18,,,,
15,up,Hippie Sabotage,Devil Eyes,15,1,172,,,,
16,up,M83,Midnight City,19,6,172,,,,
17,down,Kordhell,Murder In My Mind,16,12,30,,,,
18,up,Empire of the Sun,Walking On a Dream,20,3,154,,,,
19,down,Duke Dumont,Ocean Drive,18,7,172,,,,
20,down,Øneheart & reidenshi,Snowfall,17,14,28,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix),22,11,34,,,,
22,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),23,6,172,,,,
23,up,Dubdogz,Techno Prank,24,5,172,,,,
24,up,Dxrk ダーク,RAVE,29,24,42,,,,
25,-,Luminous Hymn,Zen (Nature),-,20,1,,,,
26,down,Grimes,Oblivion,25,5,160,,,,
27,up,Billie Eilish,ocean eyes,28,21,34,67,2019-12-29,67,2019-12-29
28,up,M83,Wait,30,14,169,,,,
29,up,Vintage Culture & Meca,Colour of My Heart,38,1,140,,,,
30,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],27,4,101,,,,
31,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),35,18,172,,,,
32,down,Bruno Martini,Sun Goes Down (feat. Isadora),26,11,160,,,,
33,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,21,8,7,,,,
34,up,Kina,Get You the Moon (feat. Snøw),34,2,172,,,,
35,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,40,5,168,,,,
36,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,92,18,2,,,,
37,down,RÜFÜS DU SOL,Underwater,33,23,115,,,,
38,up,Stray Kids,MANIAC,39,1,49,,,,
39,up,g3ox_em,GigaChad Theme (Phonk House Version),58,38,4,,,,
40,down,Evokings,Voyage,31,30,11,,,,
41,up,"Skrillex, Fred again.. & Flowdan",Rumble,71,16,7,,,,
42,down,RÜFÜS DU SOL,On My Knees,32,4,74,,,,
43,up,Skrillex & Bobby Raps,Leave Me Like This,46,33,5,,,,
44,down,MoonDeity,Neon Blade,43,33,30,,,,
45,down,Cat Dealers & Evokings,Gravity (feat. Mága),42,8,172,,,,
46,up,Sevenn & Alok,Byob,50,20,167,,,,
47,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),47,9,31,,,,
48,up,Ofenbach,Be Mine,49,36,39,,,,
49,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",56,18,168,,,,
50,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),41,18,71,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,29,69,,,,
52,-,Rihanna,Don't Stop the Music (Allison Nunes & John W Remix) [Mixed],-,52,1,,,,
53,down,Grimes,Genesis,45,23,22,,,,
54,-,Maelk & Coogan,Hyperion,-,37,1,,,,
55,down,M.I.A.,Bad Girls,52,11,105,,,,
56,down,M.I.A.,Paper Planes,53,26,170,,,,
57,up,Owl City,Fireflies,62,53,47,,,,
58,down,Enkode & Lauren Nicole,Fire In Us,57,48,11,,,,
59,down,Ofenbach,Wasted Love (feat. Lagique),55,3,111,92,2021-04-25,92,2021-04-25
60,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,22,1,,,,
61,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,22,7,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,1,167,,,,
63,down,Sonor,Into the Clouds,48,40,5,,,,
64,down,Evokings,We Already Know (Radio Edit),60,19,16,,,,
65,-,Alex Lustig,Midnight (Ambient Edit),-,65,2,,,,
66,up,Empire of the Sun,We Are the People,70,7,23,,,,
67,-,"Skrillex, Joker & Sleepnet",Tears,-,46,1,,,,
68,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,32,1,,,,
69,down,Adam Bokesch,Wilderness (Rain),67,60,4,,,,
70,down,Sky Bridge,Canyon,64,49,4,,,,
71,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,71,1,,,,
72,down,RÜFÜS DU SOL,No Place,37,14,112,,,,
73,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,40,1,,,,
74,down,DUX,Change It Up,69,36,14,,,,
75,-,OK Chamomile,Drifting in Ether (Meditation),-,75,1,,,,
76,down,Hayden James,Hold Tight,63,21,43,,,,
77,down,DVRST,Close Eyes,74,35,17,,,,
78,-,"Skrillex, Starrah & Four Tet",Butterflies,-,17,5,,,,
79,-,Skrillex & Eli Keszler,A Street I Know,-,79,1,,,,
80,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,78,18,56,,,,
81,down,Fred again..,Delilah (pull me out of this),44,18,18,,,,
82,-,Skrillex & Starrah,Good Space,-,82,1,,,,
83,down,Malifoo & Cazt,Várias Queixas (Remix),65,8,105,,,,
84,down,Skrillex & Nai Barghouti,Xena,73,72,3,,,,
85,-,Øneheart & reidenshi,snowfall (Sped Up),-,75,1,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,10,172,,,,
87,down,Vintage Culture,Hollywood,84,12,172,,,,
88,up,The Sound of Quiet,Cozy (Rain),88,14,17,,,,
89,down,Ana Castela & Melody,Pipoco (Hossony Remix),77,73,3,,,,
90,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,90,1,,,,
91,down,Moby,The Last Day (feat. Skylar Grey),68,7,115,,,,
92,-,ONUJ IVAD,Stargazing (Pink Noise),-,92,1,,,,
93,-,Bolth,Feel so High,-,89,1,,,,
94,up,Shouse,Love Tonight,99,14,77,,,,
95,down,FKA twigs,Two Weeks,59,2,69,,,,
96,down,The Avener,Fade Out Lines,91,69,28,,,,
97,-,Noel,Silent Morning,-,74,5,,,,
98,-,Disclosure,Omen (feat. Sam Smith),-,40,68,,,,
99,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],75,18,165,,,,
100,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,54,1,131,,,,
