Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,2,1,13,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,54,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,54,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
5,up,Hippie Sabotage,Devil Eyes,5,1,54,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,54,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,54,,,,
8,up,Bárbara Labres & MC WM,Hoje É Rave,8,1,34,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,50,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,2,54,,,,
11,up,Duke Dumont,Ocean Drive,11,7,54,,,,
12,up,Vintage Culture & Meca,Colour of My Heart,18,1,22,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,10,54,,,,
14,up,Vintage Culture,Hollywood,17,12,54,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,2,54,,,,
16,down,Dubdogz,Techno Prank,12,5,54,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,4,54,,,,
18,up,M83,Midnight City,20,6,54,,,,
19,down,Malifoo,What I Want,14,12,11,,,,
20,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],21,18,49,,,,
21,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,22,5,54,,,,
22,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),19,6,54,,,,
23,up,Cat Dealers & Evokings,Gravity (feat. Mága),25,8,54,,,,
24,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),23,22,54,,,,
25,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,27,8,54,,,,
26,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",26,12,54,,,,
27,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),40,27,54,,,,
28,down,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),24,15,13,,,,
29,up,Sevenn & Alok,Byob,34,20,54,,,,
30,up,Groove Delight,La Bombita,38,27,10,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,31,2,54,,,,
32,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),37,17,34,,,,
33,down,Selva,Children (feat. Kohen),32,17,8,,,,
34,down,RÜFÜS DU SOL,You Were Right,28,17,40,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,3,54,,,,
36,down,Vintage Culture & Woo2tech,Sometimes,33,31,54,,,,
37,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,45,2,50,,,,
38,down,M.I.A.,Paper Planes,35,26,54,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,15,54,,,,
40,down,"Kvsh, Beowülf & Flakkë",Me Gusta,29,13,54,,,,
41,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",57,23,2,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,21,5,,,,
43,down,Elderbrook,Numb (Chill Mix),41,28,15,,,,
44,down,Bruno Martini,Sun Goes Down (feat. Isadora),30,11,54,,,,
45,up,"Vintage Culture, Wolf Player & Jets",Things,49,7,16,,,,
46,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",43,18,54,,,,
47,-,Hot-Q & Ekhoo,Free (feat. Thor Moraes),-,24,1,,,,
48,up,The Cinematic Orchestra,To Build a Home,52,8,50,,,,
49,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,32,1,,,,
50,-,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],-,4,1,,,,
51,down,Forester,Undercover,42,42,4,,,,
52,up,Empire of the Sun,Walking On a Dream,61,3,40,,,,
53,up,Chet Faker,Gold,53,41,54,,,,
54,up,"Julio Torres, Dymno & Briana",Let You Go,83,54,3,,,,
55,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),44,18,41,,,,
56,down,Jetlag Music & BLACKVEL,Way Out,50,42,10,,,,
57,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,54,,,,
58,down,Vintage Culture,Slowing Down,55,50,44,,,,
59,up,Cat Dealers & Le Dib,Keep On Lovin',69,26,54,,,,
60,up,Serhat Durmus,Hislerim (feat. Zerrin),76,40,4,,,,
61,-,"The OtherZ, Dainez & Ghabê",Bright Lights,-,53,1,,,,
62,down,Kasbo,Vittra,60,60,4,,,,
63,up,"Malifoo, Cazt & St. Patrick",Right Now,64,49,6,,,,
64,-,PLÜM,I See You,-,44,1,,,,
65,up,Grimes,Oblivion,65,5,44,,,,
66,down,Rozzen,On My Mind,58,47,4,,,,
67,up,Vintage Culture,Circles (feat. Ashibah),72,61,13,,,,
68,up,Flume,Never Be Like You (feat. Kai),80,5,52,,,,
69,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,69,1,,,,
70,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),56,49,41,,,,
71,-,Oliver Chang & Evan James,Cruise,-,66,5,,,,
72,down,Groove Delight & Samantha Machado,Peter Pan,51,35,25,,,,
73,down,"Alok, Jord & DJ MP4",The Book Is On the Table,70,5,41,,,,
74,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,54,27,54,,,,
75,down,SG Lewis & Lucky Daye,Feed The Fire,46,46,3,,,,
76,down,Ghostt,Stolen Dance,66,44,49,,,,
77,down,Hippie Sabotage,Trust Nobody,74,8,33,,,,
78,down,Elderbrook,Back to My Bed (Sam Feldt Remix),71,45,4,,,,
79,-,Double MZK & Juliana Barbosa,Circles,-,42,14,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),78,5,7,,,,
81,down,M83,Wait,79,14,52,,,,
82,-,Enkode & Nick McWilliams,Burnt Bridges,-,43,1,,,,
83,-,King Henry,Remember,-,58,12,,,,
84,-,"MC Topre, Mc Th & DJ Gbr",Rave no Escurinho 2,-,84,4,,,,
85,-,"Liu, Pynno & Kali J",For You,-,85,1,,,,
86,-,Bronze Whale,Good Enough,-,86,1,,,,
87,-,CRi,From Me (feat. Bernache),-,87,1,,,,
88,-,Le Dib & Sofia,Sad (Le Dib Remix),-,88,1,,,,
89,down,Malifoo,Tell Me Something,62,13,20,,,,
90,-,Fred again..,Jessie (I Miss You),-,64,2,,,,
91,-,Skalpel,Escape (Hania Rani Remix),-,76,1,,,,
92,down,RÜFÜS DU SOL,No Place,81,14,22,,,,
93,up,Moby,The Perfect Life (feat. Wayne Coyne),98,64,34,,,,
94,down,"Kvsh, Zerky & FRÖEDE",Save You Now,77,8,29,,,,
95,down,Disclosure,Omen (feat. Sam Smith),68,40,29,,,,
96,down,Cat Dealers & Breno Miranda,Tô de Férias,73,24,50,,,,
97,down,MC Dricka,Pretinha do Peitin e do Bundão,93,40,24,,,,
98,-,boerd & Rondo Mo,Ready,-,98,1,,,,
99,down,Apparat,Goodbye,89,8,20,,,,
100,-,Moby,The Last Day (feat. Skylar Grey),-,7,31,,,,
