Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,94,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,94,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,94,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,2,94,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,3,33,92,2021-04-25,92,2021-04-25
6,down,Bruno Martini,Ghost,1,1,6,,,,
7,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],7,4,23,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,2,94,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,47,,,,
10,up,M83,Midnight City,12,6,94,,,,
11,up,RÜFÜS DU SOL,Next to Me,51,11,2,,,,
12,down,Duke Dumont,Ocean Drive,9,7,94,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,90,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,10,94,,,,
15,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),14,6,94,,,,
16,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,15,1,53,,,,
17,up,Malifoo & Cazt,Várias Queixas (Remix),17,8,36,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,8,90,,,,
19,down,Kina,Get You the Moon (feat. Snøw),13,2,94,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,4,94,,,,
21,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],23,18,89,,,,
22,up,Vintage Culture,Hollywood,24,12,94,,,,
23,down,M.I.A.,Bad Girls,22,11,28,,,,
24,down,Dubdogz,Techno Prank,19,5,94,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,3,94,,,,
26,up,Vanessa da Mata,Boa Sorte / Good Luck,29,2,94,,,,
27,down,Vintage Culture & Meca,Colour of My Heart,21,1,62,,,,
28,down,Petit Biscuit,Sunset Lover,26,4,94,,,,
29,up,Sevenn & Alok,Byob,34,20,94,,,,
30,down,Cat Dealers & Evokings,Gravity (feat. Mága),27,8,94,,,,
31,up,Shouse,Love Tonight (Edit),42,9,18,,,,
32,down,M.I.A.,Paper Planes,30,26,94,,,,
33,up,Jungle,All of the Time,47,33,2,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,15,94,,,,
35,down,Wafia,Heartburn,25,20,14,,,,
36,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),35,2,36,,,,
37,down,Trinix,Sweet Dreams,33,32,13,,,,
38,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),45,22,94,,,,
39,up,Almanac & RAIID,"bad vibes ""/",82,39,2,,,,
40,up,Shouse,Love Tonight,67,14,5,,,,
41,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,38,5,94,,,,
42,down,RÜFÜS DU SOL,Alive,39,5,6,,,,
43,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,13,4,,,,
44,down,Empire of the Sun,Walking On a Dream,36,3,76,,,,
45,down,Serhat Durmus,Hislerim (feat. Zerrin),40,40,27,,,,
46,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,49,,,,
47,down,M83,Wait,44,14,92,,,,
48,up,Bruno Martini,Sun Goes Down (feat. Isadora),53,11,90,,,,
49,down,Evokings & Mikalyn,Say Less,28,14,5,,,,
50,up,Jungle,Keep Moving,76,50,12,,,,
51,up,RÜFÜS DU SOL,Underwater,78,23,43,,,,
52,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),48,27,94,,,,
53,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",57,18,94,,,,
54,-,Zuffo & Voltech,Only Me,-,54,1,,,,
55,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,55,8,94,,,,
56,up,Le Dib,Feel the Love,63,47,2,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,75,31,25,,,,
58,down,Enkode,After All,50,32,5,,,,
59,up,Vintage Culture & Woo2tech,Sometimes,71,31,94,,,,
60,-,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],-,4,28,,,,
61,down,Formalize,I Don't Know,56,42,7,,,,
62,up,Eli & Fur,Come Back Around,72,58,9,,,,
63,down,Lowderz & Gustavo Koch,You Can Push Me,54,19,9,,,,
64,down,Hippie Sabotage,Trust Nobody,46,8,60,,,,
65,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),70,18,94,,,,
66,-,MC Zaquin & Kreend,Ôh Moça,-,54,1,,,,
67,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,37,4,30,,,,
68,-,Groove Delight,"Beat, Slow, Check",-,40,1,,,,
69,-,Craspore,Flashbacks (Slowed),-,69,1,,,,
70,down,Parra for Cuva,Merlins Head,52,48,5,,,,
71,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),66,6,19,,,,
72,-,Almanac,Take Over,-,52,6,,,,
73,up,Moby,The Perfect Life (feat. Wayne Coyne),91,64,54,,,,
74,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),79,17,70,,,,
75,down,Chet Faker,Gold,74,41,90,,,,
76,-,TOR,Lens,-,76,3,,,,
77,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",77,12,92,,,,
78,down,RÜFÜS DU SOL,No Place,62,14,50,,,,
79,-,Vintage Culture,Slowing Down,-,50,73,,,,
80,-,Mild Minds & Frameworks,NO SKIN,-,47,6,,,,
81,up,Alex Baker,Water Colors,98,33,10,,,,
82,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,27,83,,,,
83,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),92,18,79,,,,
84,up,Flume,Never Be Like You (feat. Kai),100,5,77,,,,
85,down,DJ Seinfeld & Stella Explorer,She Loves Me,61,61,2,,,,
86,down,Evokings,Waves,43,28,8,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,50,99,2020-10-11,61,2020-11-01
88,down,"Hot-Q, Lari Hi & Thor Moraes",Desire,68,47,7,,,,
89,-,Owl City,Fireflies,-,53,29,,,,
90,down,"Kvsh, Beowülf & Flakkë",Me Gusta,80,13,90,,,,
91,-,Ofenbach,Be Mine,-,36,9,,,,
92,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],95,62,6,,,,
93,down,Grimes,Oblivion,85,5,82,,,,
94,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,32,18,,,,
95,-,Elderbrook & Bob Moses,Inner Light,-,56,3,,,,
96,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,29,31,,,,
97,-,Evokings,Call You Again,-,30,13,,,,
98,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,40,42,,,,
99,down,Jungle,Romeo (feat. Bas),89,89,2,,,,
100,-,Ghostt,Stolen Dance,-,44,76,,,,
