Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,65,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,110,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,110,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,92,,,,
5,up,Grimes,Oblivion,7,5,98,,,,
6,down,FKA twigs,Two Weeks,5,2,8,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,110,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,2,110,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),11,2,110,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),13,3,49,92,2021-04-25,92,2021-04-25
11,down,Arca,Prada,8,8,6,,,,
12,up,Dj Dark & Mentol,Mood (Radio Edit),22,6,5,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),14,5,63,,,,
14,up,Duke Dumont,Ocean Drive,21,7,110,,,,
15,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),18,12,8,,,,
16,up,Shouse,Love Tonight,20,14,21,,,,
17,up,M83,Midnight City,17,6,110,,,,
18,down,Arca,Rakata,10,10,6,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,13,19,,,,
20,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),33,6,110,,,,
21,up,RÜFÜS DU SOL,On My Knees,25,4,12,,,,
22,down,Arca,Tiro,12,12,2,,,,
23,up,Evokings,Higher,41,20,7,,,,
24,up,Shouse,Love Tonight (Edit),36,9,34,,,,
25,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],52,4,39,,,,
26,down,Róisín Murphy,Overpowered,23,15,8,,,,
27,up,Cat Dealers & Evokings,Gravity (feat. Mága),51,8,110,,,,
28,up,Dubdogz,Techno Prank,35,5,110,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,3,110,,,,
30,up,"Dubdogz, GHOSTT & Giana",Beggin',37,13,10,,,,
31,down,Arca,Luna Llena,15,15,2,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,10,110,,,,
33,down,Fred again..,Tate (How I Feel),26,10,4,,,,
34,down,Arca,Bruja,24,24,2,,,,
35,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,59,1,69,,,,
36,down,The Cinematic Orchestra,To Build a Home,19,8,106,,,,
37,up,Vintage Culture & Meca,Colour of My Heart,81,1,78,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,106,,,,
39,up,Vintage Culture,Hollywood,57,12,110,,,,
40,up,Malifoo & Cazt,Várias Queixas (Remix),49,8,52,,,,
41,up,Ofenbach & Ella Henderson,Hurricane,42,18,12,,,,
42,-,David Guetta,Titanium (feat. Sia),-,26,3,,,,
43,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],89,18,105,,,,
44,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),60,1,11,,,,
45,down,Vanessa da Mata,Boa Sorte / Good Luck,43,2,110,,,,
46,-,Chromatics,Shadow,-,46,7,,,,
47,down,Arca,Incendio,27,15,6,,,,
48,-,Petit Biscuit,Sunset Lover,-,4,108,,,,
49,-,M.I.A.,Paper Planes,-,26,109,,,,
50,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),82,18,110,,,,
51,down,Moby,The Last Day (feat. Skylar Grey),39,7,58,,,,
52,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,5,107,,,,
53,up,Sevenn & Alok,Byob,58,20,109,,,,
54,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,49,8,,,,
55,up,Bruno Martini,Attitude (feat. Kicks),99,5,15,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,4,109,,,,
57,up,James Mercy,Take You On (feat. PhiloSofie),92,55,4,,,,
58,down,Kina,Get You the Moon (feat. Snøw),29,2,110,,,,
59,up,Evokings & Thauper,15 Miles,83,48,6,,,,
60,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,8,105,,,,
61,up,KAYTRANADA,Intimidated (feat. H.E.R.),97,26,4,,,,
62,down,Massive Attack,Angel,47,19,17,,,,
63,up,Polo & Pan,Feel Good,93,50,12,,,,
64,-,Bruno Martini & David Hodges,Bring Me To Life,-,64,1,,,,
65,-,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,-,41,1,,,,
66,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,18,13,,,,
67,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",95,18,108,,,,
68,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,18,11,,,,
69,-,Rozzen & Cedric Brazle,Heaven,-,62,3,,,,
70,-,Gustavo Mota & Dubdisko,I Don't Wanna Be,-,66,3,,,,
71,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,15,108,,,,
72,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,56,,,,
73,-,Shallou,Heartaches,-,24,10,,,,
74,-,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),-,2,50,,,,
75,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,32,21,,,,
76,-,M83,Wait,-,14,107,,,,
77,down,Arca,Morbo,46,46,2,,,,
78,-,RÜFÜS DU SOL,Alive,-,5,18,,,,
79,down,Arca,Señorita,48,48,2,,,,
80,down,Arca,Electra Rex,40,40,4,,,,
81,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,12,100,,,,
82,down,Arca,Lethargy,28,28,2,,,,
83,-,Serhat Durmus,Hislerim (feat. Zerrin),-,40,41,,,,
84,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,11,101,,,,
85,-,RÜFÜS DU SOL,Underwater,-,23,56,,,,
86,-,CryJaxx & Junior Charles,Candy Shop,-,70,4,,,,
87,-,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),-,27,108,,,,
88,-,Grimes,Kill V. Maim,-,49,37,,,,
89,-,"EQRIC, Morfi & Nito-Onna",Hot N Cold,-,63,1,,,,
90,down,Arca,Doña,16,16,2,,,,
91,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,13,98,,,,
92,-,Tennyson,Iron,-,63,2,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,31,35,,,,
94,-,RÜFÜS DU SOL,Next to Me,-,11,17,,,,
95,down,Arca,Fiera,68,68,2,,,,
96,down,Arca,Rubberneck,53,53,2,,,,
97,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,6,26,,,,
98,down,M.I.A.,Bad Girls,96,11,44,,,,
99,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],94,30,12,,,,
100,-,Elderbrook,Numb (Chill Mix),-,28,61,,,,
