Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,103,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,103,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,58,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,3,42,92,2021-04-25,92,2021-04-25
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,103,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,103,,,,
7,-,FKA twigs,Two Weeks,-,2,1,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),5,2,103,,,,
9,up,Shouse,Love Tonight (Edit),9,9,27,,,,
10,-,The Rio Mansion & Ville Dj,Rave Rock Bebê,-,10,1,,,,
11,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Olivia Na Gaiola,-,11,1,,,,
12,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Sambinha Na Gaiola,-,12,1,,,,
13,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Montero in Brazil,-,13,1,,,,
14,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Alok Na Gaiola,-,14,1,,,,
15,-,Streetout,Countdown,-,15,1,,,,
16,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Michael Na Gaiola,-,16,1,,,,
17,-,Kowaskisun,Bad Planet,-,17,1,,,,
18,down,M83,Midnight City,11,6,103,,,,
19,down,The Cinematic Orchestra,To Build a Home,12,8,99,,,,
20,-,Andrelton,Heavenly,-,20,1,,,,
21,up,CássiaNVA,Colorful World,98,21,2,,,,
22,-,Antknova,Incandescent,-,22,1,,,,
23,-,Caseprapper,Canvas City,-,23,1,,,,
24,up,Kina,Get You the Moon (feat. Snøw),33,2,103,,,,
25,-,Jeopratzz,Roar,-,15,1,,,,
26,up,Moby,The Last Day (feat. Skylar Grey),40,7,51,,,,
27,up,Elihansing,The World Is Changing,95,27,2,,,,
28,down,RÜFÜS DU SOL,On My Knees,10,4,5,,,,
29,-,Rodneysmuss,Luck,-,29,1,,,,
30,-,Baskoz,Sad Angel,-,25,1,,,,
31,-,Lyung,I Don't Care,-,31,1,,,,
32,up,Zanettidlag,I'm Awesome,97,32,2,,,,
33,-,Adajesconv,Monday,-,30,1,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),7,5,56,,,,
35,-,Pevertzsan,Party,-,35,1,,,,
36,-,Samuelovin,New Day,-,36,1,,,,
37,-,Ghostwarvl,Indiane,-,37,1,,,,
38,-,Luciyhits,Nightshow,-,38,1,,,,
39,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,18,7,,,,
40,up,Massive Attack,Angel,44,19,10,,,,
41,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),19,1,4,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,99,,,,
43,down,"Dubdogz, GHOSTT & Giana",Beggin',13,13,3,,,,
44,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],15,4,32,,,,
45,down,Empire of the Sun,Walking On a Dream,21,3,85,,,,
46,down,Duke Dumont,Ocean Drive,8,7,103,,,,
47,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),34,6,103,,,,
48,down,Dubdogz,Techno Prank,24,5,103,,,,
49,down,M.I.A.,Bad Girls,26,11,37,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,3,103,,,,
51,down,Grimes,Oblivion,39,5,91,,,,
52,down,Shouse,Love Tonight,32,14,14,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,103,,,,
54,down,Vintage Culture,Hollywood,29,12,103,,,,
55,down,Malifoo & Cazt,Várias Queixas (Remix),20,8,45,,,,
56,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),48,13,12,,,,
57,down,Delayde,North Fell,54,31,14,,,,
58,down,Vintage Culture & Meca,Colour of My Heart,28,1,71,,,,
59,up,Polo & Pan,Feel Good,96,50,5,,,,
60,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,62,34,17,,,,
61,down,Cat Dealers & Evokings,Gravity (feat. Mága),38,8,103,,,,
62,down,Petit Biscuit,Sunset Lover,37,4,103,,,,
63,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,63,1,,,,
64,down,Arca & Sia,Born Yesterday,14,7,3,,,,
65,down,Ofenbach & Ella Henderson,Hurricane,49,18,5,,,,
66,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,12,1,,,,
67,up,RÜFÜS DU SOL,Next to Me,80,11,11,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,4,103,,,,
69,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],25,18,98,,,,
70,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,31,1,62,,,,
71,-,Chromatics,Shadow,-,46,1,,,,
72,-,RÜFÜS DU SOL,Make It Happen,-,17,1,,,,
73,up,PLÜM,Floating,78,63,4,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,15,103,,,,
75,down,M.I.A.,Paper Planes,35,26,103,,,,
76,down,Fred again..,Hannah (The Sun),52,52,2,,,,
77,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),66,2,45,,,,
78,-,The Rio Mansion & Ville Dj,Rave Das Bandidas,-,78,1,,,,
79,-,"Bruno Martini, Cat Dealers & Mayra",Where’d U Go,-,79,1,,,,
80,-,The Rio Mansion & Ville Dj,Rave No Grau,-,80,1,,,,
81,down,M83,Wait,36,14,101,,,,
82,down,Anz,Last Before Lights,68,68,2,,,,
83,down,RÜFÜS DU SOL,Underwater,65,23,52,,,,
84,-,Róisín Murphy,Overpowered,-,15,1,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,31,33,,,,
86,-,Chet Faker,Gold,-,41,95,,,,
87,up,RÜFÜS DU SOL,Alive,93,5,13,,,,
88,down,Constantine,Ao,71,56,5,,,,
89,down,LuaLua,Imagination,72,55,4,,,,
90,down,Vanessa da Mata,Boa Sorte / Good Luck,27,2,103,,,,
91,down,Evokings & Mikalyn,Say Less,51,14,14,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),81,40,36,,,,
93,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),43,18,103,,,,
94,-,Evokings,Higher,-,20,1,,,,
95,-,RÜFÜS DU SOL,Always,-,95,1,,,,
96,down,Bruno Martini,Attitude (feat. Kicks),42,5,9,,,,
97,-,Arca,Riquiquí,-,44,4,,,,
98,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Tem Gringo Na Gaiola,-,16,1,,,,
99,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Vem Sentando na Gaiola,-,14,1,,,,
100,down,Kayba,Sleepsake,70,47,5,,,,
