Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,69,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,224,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,224,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,224,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,5,177,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,166,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,4,219,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),12,1,224,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,5,134,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,2,224,,,,
11,down,Empire of the Sun,We Are the People,7,7,74,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,179,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,10,6,101,,,,
14,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),13,11,9,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,8,220,,,,
16,up,M83,Midnight City,21,6,223,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix),27,11,86,,,,
18,up,Shygirl & SG Lewis,mr useless,56,18,2,,,,
19,down,Empire of the Sun,Walking On a Dream,18,3,206,,,,
20,up,Duke Dumont,Ocean Drive,34,7,224,,,,
21,down,Treehouse Studios,Say Something (Meditation),19,16,6,,,,
22,down,Fred again.. & Jozzy,ten,15,14,19,,,,
23,down,Hippie Sabotage,Devil Eyes,20,1,224,,,,
24,down,Farelane,Forgotten Solitude (Noise),22,14,9,,,,
25,down,Treehouse Studios,Lightly (Noise),24,22,3,,,,
26,up,Moby,The Last Day (feat. Skylar Grey),33,7,167,,,,
27,up,Shygirl & Boys Noize,tell me,57,27,5,,,,
28,down,Grimes,Oblivion,26,5,212,,,,
29,up,Years & Years,King,31,12,90,,,,
30,down,NOCTEM,Static Forms,28,28,3,,,,
31,down,Grimes,Genesis,23,23,74,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],35,16,3,,,,
33,up,"Shygirl, Empress Of & Kingdom",4eva,58,33,2,,,,
34,down,RÜFÜS DU SOL,Underwater,30,23,167,,,,
35,down,Marconi Union,"Weightless, Pt. 1",17,2,63,,,,
36,up,Shygirl & Cosha,thicc,66,36,6,,,,
37,down,Nordic Lights,Compass (Meditation),29,21,13,,,,
38,up,M83,Wait,41,14,220,,,,
39,down,VOJ & Narvent,Memory Reboot,32,16,30,,,,
40,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),36,6,224,,,,
41,down,Portishead,Glory Box,40,30,42,,,,
42,up,Cloud Canopy,Vista (Noise),73,23,2,,,,
43,up,Dubdogz,Techno Prank,47,5,224,,,,
44,up,Sound Bath,Breathe Deeply (Noise),50,12,2,,,,
45,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,42,18,54,,,,
46,up,Shygirl & Kingdom,f@k€,62,46,3,,,,
47,down,M.I.A.,Paper Planes,38,26,222,,,,
48,down,Farelane,Moonrise,25,21,26,,,,
49,up,Free From Noise,Breathe in (Noise),51,46,2,,,,
50,down,INTERWORLD,Metamorphosis,39,8,78,,,,
51,-,baby dreamer,Sleepy Time,-,18,17,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,14,27,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,10,224,,,,
54,up,Adam Juhl,What If I Die Today,91,54,11,,,,
55,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",80,18,220,,,,
56,down,Farelane,Lunar Phase (Noise),46,19,14,,,,
57,up,Shygirl & Lolo Zouaï,mute,63,57,2,,,,
58,up,Kelela,Sorbet (LSDXOXO Remix),64,58,2,,,,
59,up,RÜFÜS DU SOL,On My Knees,67,4,126,,,,
60,down,Stray Kids,MANIAC,43,1,101,,,,
61,up,Cat Dealers & Evokings,Gravity (feat. Mága),77,8,224,,,,
62,up,Øneheart & reidenshi,Snowfall,71,14,80,,,,
63,-,COSM,Mirror Image (Noise),-,34,3,,,,
64,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],83,4,153,,,,
65,down,Field Journal,Greenhouse (Noise),53,22,9,,,,
66,down,Sleep Symphony,Continuum (Noise),61,58,2,,,,
67,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,93,5,220,,,,
68,down,Nordic Lights,Peace Dream (Binaural Meditation),59,50,9,,,,
69,down,Quiet Climb,Evening Lights (Meditation),54,54,11,,,,
70,up,racine neto,É Ela Que Eu Amo,89,70,3,,,,
71,down,Wild Colors,Opal (Noise),49,19,8,,,,
72,down,Field Journal,Bloom (Rain),37,30,8,,,,
73,up,Kina,Get You the Moon (feat. Snøw),90,2,224,,,,
74,down,Aureolin Sky,Soft Resolve (Binaural Meditation),60,32,9,,,,
75,-,Farelane,Moonrise (Noise),-,31,1,,,,
76,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),55,38,16,,,,
77,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,18,120,,,,
78,-,Nordic Lights,Beacon (Noise),-,16,1,,,,
79,down,M83,Outro,65,42,24,,,,
80,-,Field Journal,Liminal (Brown Noise),-,33,1,,,,
81,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),99,18,223,,,,
82,-,Aureolin Sky,Slow Embers,-,36,1,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,79,31,65,,,,
84,up,Kordhell,Murder In My Mind,94,12,82,,,,
85,down,OK Chamomile,Immersion (Noise),75,34,4,,,,
86,up,RÜFÜS DU SOL,No Place,88,14,163,,,,
87,-,Black Gryph0n & Baasik,Insane,-,87,1,,,,
88,-,Owl City,Fireflies,-,53,89,,,,
89,down,Kelela,Holier (JD. REID Remix) [feat. Shygirl],69,69,2,,,,
90,-,Vintage Culture,Hollywood,-,12,205,,,,
91,down,Kelela,Raven (Agazero Remix) [feat. bbymutha],68,68,2,,,,
92,down,"Kelela, Flexulant, BAMBII, RAHRAH GABOR & Brazy",Closure (Flexulant X Bambii Remix feat. Rahrah Gabor & Brazy),72,72,3,,,,
93,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,11,211,,,,
94,down,Aureolin Sky,Ever Slowly,87,41,16,,,,
95,down,Kelela,Contact (Kg Remix),70,70,3,,,,
96,up,Ofenbach,Be Mine,98,36,91,,,,
97,-,Fred again.. & Baby Keem,leavemealone,-,45,9,,,,
98,down,Aureolin Sky,Wonderment (Binaural Meditation),82,66,7,,,,
99,-,DJ FLG,Dilatação Hipnótica 6.0,-,66,6,,,,
100,-,Kavinsky,Nightcall,-,34,47,,,,
