Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,20,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,24,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,24,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,1,24,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,24,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,24,,,,
7,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,7,5,24,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,2,24,,,,
9,up,Hippie Sabotage,Trust Nobody,15,8,3,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,2,24,,,,
11,down,REYKO,Set You Free,9,8,6,,,,
12,down,Dubdogz,Techno Prank,8,5,24,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,4,24,,,,
14,down,Duke Dumont,Ocean Drive,12,7,24,,,,
15,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,13,2,20,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,10,24,,,,
17,up,M83,Midnight City,17,6,24,,,,
18,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),20,6,24,,,,
19,down,Cat Dealers & Flakkë,Sweet Munchies,18,11,15,,,,
20,up,Diplo & Sleepy Tom,Be Right There,30,12,8,,,,
21,up,"Kvsh, Beowülf & Flakkë",Me Gusta,21,13,24,,,,
22,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),29,18,11,,,,
23,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,23,8,24,,,,
24,down,Vintage Culture,Hollywood,19,12,24,,,,
25,up,"Alok, Jord & DJ MP4",The Book Is On the Table,25,5,11,,,,
26,up,Cat Dealers & Evokings,Gravity (feat. Mága),27,8,24,,,,
27,down,Swanky Tunes & Harddope,Fire,22,19,7,,,,
28,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",26,12,24,,,,
29,down,Bruno Martini,Sun Goes Down (feat. Isadora),28,11,24,,,,
30,down,Almanac,Mini Game,24,24,4,,,,
31,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",33,18,24,,,,
32,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),38,22,24,,,,
33,-,Jamie xx,Idontknow,-,33,1,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,15,24,,,,
35,up,Bárbara Labres & MC WM,Hoje É Rave,41,1,7,,,,
36,down,Jetlag Music,Planet Soul,32,31,9,,,,
37,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],39,18,19,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,35,2,24,,,,
39,down,"Skazi, Beowülf & Samantha Machado",Imensidão,31,27,10,,,,
40,down,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),34,29,12,,,,
41,up,Kvsh & Jord,Potter 2.0,43,33,24,,,,
42,up,M.I.A.,Paper Planes,57,26,24,,,,
43,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),37,17,4,,,,
44,down,Sevenn & Alok,Byob,40,20,24,,,,
45,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),42,27,24,,,,
46,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,56,27,24,,,,
47,down,Rude.,Eternal Youth,45,42,13,,,,
48,up,Tabata Songs,Rocky (Tabata Mix),55,18,5,,,,
49,up,Dubdogz,Baila Conmigo (Dubdogz Remix),71,42,2,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,3,24,,,,
51,down,Vintage Culture & Woo2tech,Sometimes,44,31,24,,,,
52,up,"Liu, Ana Muller & Clara Valverde",Me Cura,60,52,23,,,,
53,down,Breakbot,Baby I'm Yours (feat. Irfane),47,32,24,,,,
54,up,Tabata Songs,Uptown Funk (Tabata Mix),70,38,5,,,,
55,down,Joy Corporation & Audax,Million Pieces (feat. Caelu),46,40,15,,,,
56,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),76,53,8,,,,
57,down,Cat Dealers & Le Dib,Keep On Lovin',54,26,24,,,,
58,down,Flume,Never Be Like You (feat. Kai),48,5,24,,,,
59,up,The Cinematic Orchestra,To Build a Home,65,8,20,,,,
60,down,Grimes & i_o,Violence,52,16,23,,,,
61,up,Elderbrook,Numb (Chill Mix),69,28,2,,,,
62,up,Jetlag Music,Oração (feat. Leo Fressato),64,62,2,,,,
63,-,Moraes Moreira,Eu Sou o Carnaval (feat. IZA),-,63,1,,,,
64,-,"Kvsh, Zerky & FRÖEDE",Save You Now,-,8,1,,,,
65,up,DJ Fresh,Golddust,68,65,7,,,,
66,up,Reezer,Who Do You Love,97,47,2,,,,
67,-,Jetlag Music & Gabi Mattos,Crazy in a Loop,-,53,1,,,,
68,down,Grimes,Delete Forever,51,10,10,,,,
69,down,Cat Dealers & Breno Miranda,Tô de Férias,62,24,23,,,,
70,down,Swanky Tunes & Ya Rick,Moonlight,53,27,24,,,,
71,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),50,18,24,,,,
72,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),82,54,20,,,,
73,up,Owl City,Fireflies,78,53,6,,,,
74,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),61,16,24,,,,
75,-,Pham,Movements (feat. Yung Fusion),-,64,14,,,,
76,down,Chet Faker,Gold,63,41,24,,,,
77,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,58,42,24,,,,
78,-,Kappa Mountain,Undergrowth,-,78,1,,,,
79,up,Santti & Diskover,Runaway (feat. James Quick),79,29,3,,,,
80,up,Kvsh & Beowülf,Suavemente,83,34,24,,,,
81,down,GUILC & CEVITH,London,77,45,24,,,,
82,down,M83,Wait,80,14,22,,,,
83,down,Tabata Songs,Back in Black (Tabata Mix),75,45,5,,,,
84,up,Vintage Culture,Slowing Down,89,50,16,,,,
85,up,Tabata Songs,Dr. Dre (Tabata Mix),88,58,4,,,,
86,up,Grimes,Oblivion,99,5,16,,,,
87,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,16,,,,
88,down,Bruno Martini & Zeeba,I Do,66,21,24,,,,
89,-,Ansel Elgort,Supernova,-,89,1,,,,
90,-,Ark Patrol,Let Go (feat. Veronika Redd),-,62,1,,,,
91,down,1Kilo,Deixe-Me Ir (LIVA Remix),72,40,22,,,,
92,up,"Alok, Titãs & Bhaskar",Epitáfio,100,12,23,,,,
93,-,Grimes,Kill V. Maim,-,49,4,,,,
94,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,19,,,,
95,-,GoldFish & Cat Dealers,Colours & Lights,-,22,18,,,,
96,down,Empire of the Sun,Walking On a Dream,87,3,13,,,,
97,-,Moby,The Last Day (feat. Skylar Grey),-,7,7,,,,
98,down,Beowülf & Diskover,Looking For,94,28,24,,,,
99,-,Eric Lévi,Ameno,-,21,11,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,40,10,,,,
