Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,6,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,6,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,6,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,2,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,6,,,,
6,down,Dubdogz,Techno Prank,5,5,6,,,,
7,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,60,2,2,,,,
8,down,Petit Biscuit,Sunset Lover,7,4,6,,,,
9,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,6,5,6,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,2,6,,,,
11,up,Cat Dealers & Evokings,Gravity (feat. Mága),14,8,6,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,4,6,,,,
13,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,9,8,6,,,,
14,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),12,6,6,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),13,2,6,,,,
16,down,Duke Dumont,Ocean Drive,11,7,6,,,,
17,down,"Kvsh, Beowülf & Flakkë",Me Gusta,15,13,6,,,,
18,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",20,18,6,,,,
19,down,Bruno Martini,Sun Goes Down (feat. Isadora),18,11,6,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,15,6,,,,
21,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",19,12,6,,,,
22,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),16,16,6,,,,
23,down,Vintage Culture,Hollywood,21,12,6,,,,
24,up,Sevenn & Alok,Byob,25,20,6,,,,
25,down,Bruno Martini & Zeeba,I Do,22,21,6,,,,
26,down,Vanessa da Mata,Boa Sorte / Good Luck,24,2,6,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,3,6,,,,
28,up,Metronomy,The Look,41,28,6,,,,
29,up,M83,Midnight City,32,6,6,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,6,,,,
31,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),26,22,6,,,,
32,down,Cat Dealers & Breno Miranda,Tô de Férias,28,24,6,,,,
33,up,Cat Dealers & Le Dib,Keep On Lovin',34,26,6,,,,
34,up,FKA twigs,sad day,55,3,6,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),40,32,6,,,,
36,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,33,27,6,,,,
37,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),45,18,6,,,,
38,up,M.I.A.,Paper Planes,42,26,6,,,,
39,down,Grimes & i_o,Violence,38,16,5,,,,
40,down,Grimes,My Name is Dark,23,23,3,,,,
41,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),44,27,6,,,,
42,down,Kvsh & Beowülf,Suavemente,39,34,6,,,,
43,up,Chet Faker,Gold,50,41,6,,,,
44,up,Vintage Culture & Woo2tech,Sometimes,51,31,6,,,,
45,down,Flume,Never Be Like You (feat. Kai),37,5,6,,,,
46,down,Bhaskar & Hungria Hip Hop,Abraço Forte,43,37,6,,,,
47,down,Kvsh & Jord,Potter 2.0,35,33,6,,,,
48,down,Swanky Tunes & Ya Rick,Moonlight,27,27,6,,,,
49,down,GoldFish & Cat Dealers,Colours & Lights,30,22,6,,,,
50,up,Ghostt,Stolen Dance,57,44,6,,,,
51,-,Grimes,4Æm,-,17,1,,,,
52,up,Groove Delight & Laura de Prá,Interestelar,54,51,6,,,,
53,up,FKA twigs,holy terrain (feat. Future),63,16,6,,,,
54,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,49,49,2,,,,
55,up,1Kilo,Deixe-Me Ir (LIVA Remix),58,40,6,,,,
56,up,Phantoms,Say It (feat. Anna Clendening),59,56,6,,,,
57,up,"Alok, Titãs & Bhaskar",Epitáfio,66,12,6,,,,
58,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,18,1,,,,
59,down,Beowülf & Diskover,Looking For,46,28,6,,,,
60,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),74,30,6,,,,
61,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),56,24,5,,,,
62,down,Hayden James,Between Us (feat. Panama),52,48,6,,,,
63,up,ALMA,Chasing Highs (Felix Cartal Remix),75,29,6,,,,
64,-,Rain Sounds,Rain Sounds,-,64,2,,,,
65,-,Rain Sounds,Relaxing Rain,-,65,2,,,,
66,-,V2 & Rogério Flausino,Vamos Fugir,-,61,1,,,,
67,down,GUILC & CEVITH,London,47,45,6,,,,
68,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,48,42,6,,,,
69,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,69,1,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,65,1,4,,,,
71,down,"Liu, Ana Muller & Clara Valverde",Me Cura,68,52,6,,,,
72,down,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),62,55,5,,,,
73,-,FKA twigs,Cellophane,-,39,5,,,,
74,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,5,,,,
75,-,Rain Sounds,Hill Rain,-,75,1,,,,
76,-,Rain Sounds,Night Rain,-,76,1,,,,
77,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,74,2,,,,
78,-,Model Man,Ross,-,78,2,,,,
79,-,Neural Oscillations,Sand Vibration,-,79,1,,,,
80,-,Akureyri,Filterscape,-,80,1,,,,
81,-,Rain Sounds,Heavy Rainfall,-,81,1,,,,
82,-,Alaskan Tapes,On Deer Island,-,82,1,,,,
83,up,The Cinematic Orchestra,To Build a Home,96,8,6,,,,
84,-,Nils Frahm,Talisman,-,84,1,,,,
85,-,Aerial Love,Breeze,-,85,1,,,,
86,-,Akureyri,Landscape,-,86,1,,,,
87,down,Malifoo,Together (Radio Edit),53,51,6,,,,
88,down,FKA twigs,home with you,73,17,6,,,,
89,-,Tom Middleton,Sleep 2 (Ocean),-,89,1,,,,
90,-,Låpsley,Ligne 3,-,90,1,,,,
91,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),70,54,6,,,,
92,-,The Future Sound of XYZ,Cascade,-,92,1,,,,
93,-,Kvsh & LOthief,Lasers,-,90,1,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),88,29,6,,,,
95,down,FKA twigs,mary magdalene,64,13,6,,,,
96,-,Nils Frahm,The Dane,-,96,1,,,,
97,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),61,49,6,,,,
98,-,The Glass Arcade,A Morning Odyssey,-,98,1,,,,
99,down,Caribou,You and I,84,84,2,,,,
100,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,100,1,,,,
