Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,12,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,8,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,12,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,12,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,12,,,,
6,up,Petit Biscuit,Sunset Lover,7,4,12,,,,
7,up,Dubdogz,Techno Prank,8,5,12,,,,
8,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,9,5,12,,,,
9,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,6,2,8,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,12,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),13,2,12,,,,
12,down,Cat Dealers & Flakkë,Sweet Munchies,11,11,3,,,,
13,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),12,6,12,,,,
14,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,15,8,12,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,4,12,,,,
16,up,Duke Dumont,Ocean Drive,17,7,12,,,,
17,down,Cat Dealers & Evokings,Gravity (feat. Mága),16,8,12,,,,
18,up,Bruno Martini,Sun Goes Down (feat. Isadora),18,11,12,,,,
19,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",23,12,12,,,,
20,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",20,18,12,,,,
21,down,"Kvsh, Beowülf & Flakkë",Me Gusta,19,13,12,,,,
22,down,Vintage Culture,Hollywood,21,12,12,,,,
23,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,7,,,,
24,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),24,22,12,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,12,,,,
26,up,Vanessa da Mata,Boa Sorte / Good Luck,31,2,12,,,,
27,down,Sevenn & Alok,Byob,26,20,12,,,,
28,up,Cat Dealers & Le Dib,Keep On Lovin',37,26,12,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,3,12,,,,
30,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,28,27,12,,,,
31,down,Cat Dealers & Breno Miranda,Tô de Férias,27,24,12,,,,
32,up,M83,Midnight City,35,6,12,,,,
33,up,Kvsh & Jord,Potter 2.0,33,33,12,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,12,,,,
35,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),30,16,12,,,,
36,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),40,18,12,,,,
37,up,M.I.A.,Paper Planes,42,26,12,,,,
38,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),36,27,12,,,,
39,up,Vintage Culture & Woo2tech,Sometimes,39,31,12,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),38,32,12,,,,
41,down,Bruno Martini & Zeeba,I Do,29,21,12,,,,
42,up,Kvsh & Beowülf,Suavemente,44,34,12,,,,
43,up,Chet Faker,Gold,49,41,12,,,,
44,down,Bhaskar & Hungria Hip Hop,Abraço Forte,41,37,12,,,,
45,down,Joy Corporation & Audax,Million Pieces (feat. Caelu),43,40,3,,,,
46,up,Flume,Never Be Like You (feat. Kai),52,5,12,,,,
47,up,Ghostt,Stolen Dance,53,44,12,,,,
48,down,GUILC & CEVITH,London,47,45,12,,,,
49,down,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,46,31,6,,,,
50,down,"Alok, Titãs & Bhaskar",Epitáfio,45,12,12,,,,
51,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,48,42,12,,,,
52,down,Grimes & i_o,Violence,50,16,11,,,,
53,up,The Cinematic Orchestra,To Build a Home,75,8,9,,,,
54,down,Swanky Tunes & Ya Rick,Moonlight,51,27,12,,,,
55,up,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),58,55,11,,,,
56,-,Rude.,Eternal Youth,-,42,1,,,,
57,-,RÜFÜS DU SOL,You Were Right,-,17,4,,,,
58,down,Groove Delight & Laura de Prá,Interestelar,56,51,12,,,,
59,down,Malifoo,Together (Radio Edit),55,51,12,,,,
60,up,Beowülf & Diskover,Looking For,63,28,12,,,,
61,up,1Kilo,Deixe-Me Ir (LIVA Remix),61,40,12,,,,
62,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),62,49,12,,,,
63,down,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),59,59,2,,,,
64,up,Moby,The Perfect Life (feat. Wayne Coyne),80,64,11,,,,
65,up,Hayden James,Between Us (feat. Panama),69,48,12,,,,
66,down,Metronomy,The Look,64,28,12,,,,
67,down,Grimes,4Æm,54,17,7,,,,
68,-,Kvsh & Malifoo,In Time,-,60,1,,,,
69,-,The Avener,Fade Out Lines,-,69,4,,,,
70,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,30,11,,,,
71,down,GoldFish & Cat Dealers,Colours & Lights,57,22,12,,,,
72,up,Vintage Culture,Slowing Down,72,50,7,,,,
73,up,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),78,63,11,,,,
74,down,Disclosure,Omen (feat. Sam Smith),67,40,6,,,,
75,-,Four Tet,Baby,-,75,1,,,,
76,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),74,54,12,,,,
77,up,Edy Lemond,Madagascar,88,74,5,,,,
78,-,Ofenbach,Be Mine,-,36,5,,,,
79,-,MixAndMash,Buttercup,-,67,6,,,,
80,down,Grimes,Oblivion,70,5,4,,,,
81,-,FKA twigs,sad day,-,3,11,,,,
82,down,Flume & Chet Faker,Drop the Game,73,73,10,,,,
83,down,"Liu, Ana Muller & Clara Valverde",Me Cura,68,52,12,,,,
84,down,Gesaffelstein & The Weeknd,Lost in the Fire,71,1,9,,,,
85,-,Evokings & Teo Kylix,Look Around (feat. Teo Kylix),-,85,3,,,,
86,-,Alina Baraz,Electric (feat. Khalid),-,68,2,,,,
87,up,M83,Wait,87,14,10,,,,
88,-,"Dashdot, Maxximal & Ashibah",Make It Better (feat. Ashibah),-,88,1,,,,
89,down,Empire of the Sun,Walking On a Dream,84,3,7,,,,
90,down,M.I.A.,Bad Girls,83,11,6,,,,
91,-,Lacosh,Bright (feat. Ipe),-,72,7,,,,
92,up,Make U Sweat & Lulu Santos,Toda Forma De Amor (Remix),100,92,2,,,,
93,up,RÜFÜS DU SOL,No Place,96,14,5,,,,
94,down,Grimes,Kill V. Maim,86,49,3,,,,
95,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,85,4,,,,
96,down,Grimes,My Name is Dark,77,23,9,,,,
97,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,65,56,3,,,,
98,down,Bhaskar,Infinito Particular (feat. Silva) [Bhaskar Extended Remix],85,71,8,,,,
99,-,Elderbrook & Rudimental,Something About You,-,99,1,,,,
100,-,Pham,Movements (feat. Yung Fusion),-,64,6,,,,
