Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,13,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,9,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,13,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,13,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,13,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,13,,,,
7,up,Dubdogz,Techno Prank,7,5,13,,,,
8,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,9,2,9,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),11,2,13,,,,
10,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,8,5,13,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,2,13,,,,
12,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),13,6,13,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,4,13,,,,
14,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,14,8,13,,,,
15,up,Duke Dumont,Ocean Drive,16,7,13,,,,
16,up,Bruno Martini,Sun Goes Down (feat. Isadora),18,11,13,,,,
17,up,Cat Dealers & Evokings,Gravity (feat. Mága),17,8,13,,,,
18,down,Cat Dealers & Flakkë,Sweet Munchies,12,11,4,,,,
19,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",19,12,13,,,,
20,up,"Kvsh, Beowülf & Flakkë",Me Gusta,21,13,13,,,,
21,up,Vintage Culture,Hollywood,22,12,13,,,,
22,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],23,18,8,,,,
23,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",20,18,13,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,13,,,,
25,up,Vanessa da Mata,Boa Sorte / Good Luck,26,2,13,,,,
26,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),24,22,13,,,,
27,up,Cat Dealers & Le Dib,Keep On Lovin',28,26,13,,,,
28,up,M83,Midnight City,32,6,13,,,,
29,down,Sevenn & Alok,Byob,27,20,13,,,,
30,up,Cat Dealers & Breno Miranda,Tô de Férias,31,24,13,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,3,13,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,10,13,,,,
33,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),38,27,13,,,,
34,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,30,27,13,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),40,32,13,,,,
36,up,M.I.A.,Paper Planes,37,26,13,,,,
37,up,Vintage Culture & Woo2tech,Sometimes,39,31,13,,,,
38,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),36,18,13,,,,
39,up,Bruno Martini & Zeeba,I Do,41,21,13,,,,
40,down,Kvsh & Jord,Potter 2.0,33,33,13,,,,
41,up,Bhaskar & Hungria Hip Hop,Abraço Forte,44,37,13,,,,
42,up,Chet Faker,Gold,43,41,13,,,,
43,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),35,16,13,,,,
44,down,Kvsh & Beowülf,Suavemente,42,34,13,,,,
45,up,Ghostt,Stolen Dance,47,44,13,,,,
46,up,1Kilo,Deixe-Me Ir (LIVA Remix),61,40,13,,,,
47,down,Flume,Never Be Like You (feat. Kai),46,5,13,,,,
48,up,RÜFÜS DU SOL,You Were Right,57,17,5,,,,
49,up,GoldFish & Cat Dealers,Colours & Lights,71,22,13,,,,
50,up,"Alok, Titãs & Bhaskar",Epitáfio,50,12,13,,,,
51,up,Groove Delight & Laura de Prá,Interestelar,58,51,13,,,,
52,up,Rude.,Eternal Youth,56,42,2,,,,
53,up,Hayden James,Between Us (feat. Panama),65,48,13,,,,
54,down,The Cinematic Orchestra,To Build a Home,53,8,10,,,,
55,down,Joy Corporation & Audax,Million Pieces (feat. Caelu),45,40,4,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,84,1,10,,,,
57,up,Metronomy,The Look,66,28,13,,,,
58,down,GUILC & CEVITH,London,48,45,13,,,,
59,down,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),55,55,12,,,,
60,up,Kvsh & Malifoo,In Time,68,60,2,,,,
61,up,M.I.A.,Bad Girls,90,11,7,,,,
62,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,51,42,13,,,,
63,down,Beowülf & Diskover,Looking For,60,28,13,,,,
64,up,Moby,The Perfect Life (feat. Wayne Coyne),64,64,12,,,,
65,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),76,54,13,,,,
66,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,10,,,,
67,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,49,5,,,,
68,down,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,49,31,7,,,,
69,-,Caribou,Never Come Back,-,58,1,,,,
70,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),62,49,13,,,,
71,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,30,12,,,,
72,-,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),-,29,1,,,,
73,down,Swanky Tunes & Ya Rick,Moonlight,54,27,13,,,,
74,up,Pham,Movements (feat. Yung Fusion),100,64,7,,,,
75,down,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),73,63,12,,,,
76,down,Vintage Culture,Slowing Down,72,50,8,,,,
77,down,Malifoo,Together (Radio Edit),59,51,13,,,,
78,down,Grimes & i_o,Violence,52,16,12,,,,
79,up,MixAndMash,Buttercup,79,67,7,,,,
80,down,Disclosure,Omen (feat. Sam Smith),74,40,7,,,,
81,-,RY X & Ólafur Arnalds,Oceans,-,79,1,,,,
82,up,M83,Wait,87,14,11,,,,
83,-,DJ Fresh,Golddust,-,65,3,,,,
84,down,Grimes,4Æm,67,17,8,,,,
85,-,Stardust,Music Sounds Better with You (Radio Edit),-,55,6,,,,
86,down,Flume & Chet Faker,Drop the Game,82,73,11,,,,
87,down,"Liu, Ana Muller & Clara Valverde",Me Cura,83,52,13,,,,
88,-,Chet Faker,Talk Is Cheap,-,86,4,,,,
89,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,8,,,,
90,down,Four Tet,Baby,75,75,2,,,,
91,-,The Avener,Fade Out Lines,-,84,2,,,,
92,-,Petit Biscuit & JP Cooper,We Were Young,-,92,1,,,,
93,-,Diplo & Sleepy Tom,Be Right There,-,12,1,,,,
94,down,FKA twigs,sad day,81,3,12,,,,
95,-,LOthief & The OtherZ,Loko (feat. Dances With White Girls),-,89,1,,,,
96,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,60,9,,,,
97,down,Bruno Martini & Timbaland,Road (feat. Johnny Franco),95,85,5,,,,
98,-,Hippie Sabotage,Options,-,60,8,,,,
99,down,Grimes,Oblivion,80,5,5,,,,
100,-,FKA twigs,holy terrain (feat. Future),-,16,9,,,,
