Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,154,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,2,154,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,154,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,149,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,109,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),8,2,154,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,6,6,31,,,,
9,up,The Cinematic Orchestra,To Build a Home,11,8,150,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),12,5,107,,,,
11,down,INTERWORLD,Metamorphosis,10,8,8,,,,
12,up,Hippie Sabotage,Devil Eyes,15,1,154,,,,
13,up,Kordhell,Murder In My Mind,14,12,12,,,,
14,up,M83,Midnight City,17,6,154,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix),20,11,16,,,,
16,up,Duke Dumont,Ocean Drive,19,7,154,,,,
17,up,Grimes,Oblivion,22,5,142,,,,
18,down,Shygirl,Shlut,13,13,3,,,,
19,up,Evokings,We Already Know (Radio Edit),93,19,2,,,,
20,up,Dubdogz,Techno Prank,35,5,154,,,,
21,up,M83,Wait,23,14,151,,,,
22,up,Empire of the Sun,Walking On a Dream,26,3,136,,,,
23,up,Fred again..,Kammy (like i do),85,23,2,,,,
24,up,Billie Eilish,ocean eyes,40,21,16,67,2019-12-29,67,2019-12-29
25,up,Bruno Martini,Sun Goes Down (feat. Isadora),31,11,142,,,,
26,up,FKA twigs,Two Weeks,49,2,52,,,,
27,up,Bolth,Into It,76,27,2,,,,
28,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),27,6,154,,,,
29,up,Kina,Get You the Moon (feat. Snøw),34,2,154,,,,
30,up,Thievery Corporation,Lebanese Blonde,86,30,2,,,,
31,down,Stray Kids,MANIAC,30,1,31,,,,
32,down,Björk,Atopos (feat. Kasimyn),9,2,6,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,29,51,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),28,3,93,92,2021-04-25,92,2021-04-25
35,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],53,4,83,,,,
36,up,Vintage Culture & Meca,Colour of My Heart,43,1,122,,,,
37,down,Mc Jacare,Pequi de Goiás,32,3,21,,,,
38,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),79,9,13,,,,
39,up,Dxrk ダーク,RAVE,42,24,24,,,,
40,up,M.I.A.,Bad Girls,47,11,88,,,,
41,down,Nordic Lights,Floating (Ambient Noise),39,39,2,,,,
42,up,Cat Dealers & Evokings,Gravity (feat. Mága),56,8,154,,,,
43,up,M.I.A.,Paper Planes,46,26,152,,,,
44,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",75,18,150,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,10,154,,,,
46,up,Nature Sound Bath,Meadow (Rain),63,37,7,,,,
47,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,57,1,113,,,,
48,up,Aureolin Sky,Starlight (Meditation),61,40,7,,,,
49,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),67,18,154,,,,
50,up,Vintage Culture,Hollywood,50,12,154,,,,
51,down,Flakkë & Like Lions,Parasite,48,39,5,,,,
52,down,MoonDeity,Neon Blade,51,33,12,,,,
53,up,Sevenn & Alok,Byob,69,20,149,,,,
54,up,Bicep,Water (feat. Clara La San),80,54,2,,,,
55,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,1,150,,,,
56,up,Moby,The Last Day (feat. Skylar Grey),72,7,102,,,,
57,down,Shygirl,Firefly,33,20,9,,,,
58,-,Vitor Bueno & GIOTRACK,Crazy Squeeze (Radio),-,55,1,,,,
59,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,54,5,150,,,,
60,down,Shygirl,Woe,25,25,3,,,,
61,up,Aureolin Sky,Starlight,84,59,7,,,,
62,up,RÜFÜS DU SOL,On My Knees,65,4,56,,,,
63,-,M.I.A.,F.I.A.S.O.M. Pt. 2,-,52,1,,,,
64,-,M.I.A.,F.I.A.S.O.M. Pt. 1,-,61,1,,,,
65,up,The Sound of Quiet,Wandering (Meditation),97,62,7,,,,
66,-,M.I.A.,100% Sustainable,-,66,1,,,,
67,-,M.I.A.,Zoo Girl,-,56,1,,,,
68,-,M.I.A.,Energy Freq,-,68,1,,,,
69,-,M.I.A.,Beep,-,66,2,,,,
70,up,Ofenbach,Be Mine,89,36,24,,,,
71,-,M.I.A.,Time Traveller,-,71,1,,,,
72,-,Sleep Symphony,Slumber (Noise),-,72,2,,,,
73,-,Chet Faker,Gold,-,41,114,,,,
74,-,M.I.A.,The One,-,15,4,,,,
75,up,RÜFÜS DU SOL,Underwater,82,23,97,,,,
76,-,M.I.A.,Popular,-,37,4,,,,
77,up,Disclosure,Omen (feat. Sam Smith),83,40,58,,,,
78,-,M.I.A.,Puththi,-,78,1,,,,
79,-,The Sound of Quiet,Cozy,-,51,1,,,,
80,-,M.I.A.,K.T.P. (Keep The Peace),-,80,1,,,,
81,-,M.I.A.,Marigold,-,81,1,,,,
82,down,Shygirl,Nike,64,47,5,,,,
83,-,M.I.A.,MATA LIFE,-,83,1,,,,
84,down,Björk,Fossora (feat. Kasimyn),16,10,3,,,,
85,up,Hayden James,Hold Tight,88,21,26,,,,
86,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),73,18,55,,,,
87,up,Shouse,Love Tonight,94,14,65,,,,
88,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,50,,,,
89,up,Øneheart & reidenshi,Snowfall,95,14,10,,,,
90,down,Björk,Ovule,18,18,5,,,,
91,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,44,,,,
92,-,Nordic Lights,Asleep (Binaural Meditation),-,51,6,,,,
93,down,RÜFÜS DU SOL,No Place,91,14,94,,,,
94,-,Years & Years,King,-,12,32,,,,
95,-,Enigma,Sadeness,-,67,2,,,,
96,up,Major Lazer,Blow That Smoke (feat. Tove Lo),99,46,15,,,,
97,-,Bolth & John Mark Nelson,Let U Go,-,97,1,,,,
98,-,"Dubdogz, GHOSTT & Giana",Beggin',-,13,51,,,,
99,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,74,8,136,,,,
100,-,lloom,Golden Shimmer,-,65,1,,,,
