Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,75,,,,
2,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),2,2,6,,,,
3,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,75,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,3,14,92,2021-04-25,92,2021-04-25
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,75,,,,
6,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],6,4,4,,,,
7,up,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,7,4,11,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,2,75,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,28,,,,
10,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,11,1,34,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,71,,,,
12,up,Kina,Get You the Moon (feat. Snøw),16,2,75,,,,
13,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),13,6,75,,,,
14,down,Malifoo & Cazt,Várias Queixas (Remix),10,8,17,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,2,75,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,75,,,,
17,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),17,2,17,,,,
18,down,Duke Dumont,Ocean Drive,15,7,75,,,,
19,up,M83,Midnight City,20,6,75,,,,
20,up,Petit Biscuit,Sunset Lover,21,4,75,,,,
21,up,Vintage Culture,Hollywood,24,12,75,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,4,75,,,,
23,down,Vintage Culture & Meca,Colour of My Heart,22,1,43,,,,
24,up,The Cinematic Orchestra,To Build a Home,30,8,71,,,,
25,up,Clean Bandit,Higher (feat. iann dior),25,5,11,,,,
26,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),59,18,61,,,,
27,down,Dubdogz,Techno Prank,23,5,75,,,,
28,up,Vanessa da Mata,Boa Sorte / Good Luck,29,2,75,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,34,99,2020-10-11,61,2020-11-01
30,down,Bruno Martini & Luísa Sonza,Twilight,26,9,5,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,3,75,,,,
32,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),42,27,75,,,,
33,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],28,18,70,,,,
34,up,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,37,5,18,,,,
35,up,Diplo & Sleepy Tom,Be Right There,43,12,54,,,,
36,down,Cat Dealers & Evokings,Gravity (feat. Mága),34,8,75,,,,
37,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),32,22,75,,,,
38,up,Elderbrook,Numb (Chill Mix),63,28,34,,,,
39,down,RÜFÜS DU SOL,You Were Right,27,17,61,,,,
40,up,M.I.A.,Paper Planes,40,26,75,,,,
41,down,Sevenn & Alok,Byob,35,20,75,,,,
42,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,38,5,75,,,,
43,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,6,1,,,,
44,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,36,5,5,,,,
45,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",47,18,75,,,,
46,up,Bárbara Labres & MC WM,Hoje É Rave,66,1,55,,,,
47,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,21,26,,,,
48,up,Alex Lustig,Awake,72,48,2,,,,
49,up,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",84,49,2,,,,
50,up,M83,Wait,51,14,73,,,,
51,down,Wafia,Heartburn (Felix Cartal Remix),44,40,7,,,,
52,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Mutante (Gui Boratto Rework),-,28,1,,,,
53,down,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),39,9,17,,,,
54,down,Vintage Culture & Woo2tech,Sometimes,49,31,75,,,,
55,up,Moledro,Riko,55,55,3,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,70,1,30,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,15,75,,,,
58,up,Flakkë,Call Me Back,60,32,6,,,,
59,-,Rita Lee & Mary Olivetti,Cor De Rosa Choque (Mary Olivetti Remix),-,40,1,,,,
60,-,Rita Lee & DJ Marky,Caso Sério (DJ Marky Latin Love Song Remix),-,44,1,,,,
61,-,Rita Lee & The Reflex,Lança Perfume (The Reflex Revision),-,41,1,,,,
62,down,Jungle,Keep Moving,58,50,3,,,,
63,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),65,17,53,,,,
64,down,Empire of the Sun,Walking On a Dream,50,3,57,,,,
65,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,45,8,75,,,,
66,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",61,12,75,,,,
67,up,Grimes,Oblivion,68,5,64,,,,
68,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),73,68,2,,,,
69,-,Rita Lee & Krystal Klear,Vírus Do Amor (Krystal Klear Remix),-,59,1,,,,
70,-,V2 & Guilherme Arraes,New Age,-,55,1,,,,
71,-,Rita Lee & Inner Soto,Doce Vampiro (Inner Soto Rework),-,60,1,,,,
72,-,Rita Lee & Tropkillaz,Saúde (Tropkillaz Remix),-,66,1,,,,
73,down,Chet Faker,Gold,69,41,73,,,,
74,down,LuaLua,Blind,54,54,2,,,,
75,up,Stardust,Music Sounds Better with You (Radio Edit),85,55,15,,,,
76,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,67,27,73,,,,
77,-,Oliver Chang & Evan James,Cruise,-,66,12,,,,
78,down,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],53,32,5,,,,
79,up,"Kvsh, Beowülf & Flakkë",Me Gusta,97,13,75,,,,
80,down,Henry Green,The Sweetest Taboo,41,30,5,,,,
81,up,Vintage Culture,Slowing Down,93,50,60,,,,
82,down,Bruno Martini,Sun Goes Down (feat. Isadora),64,11,74,,,,
83,-,Rita Lee & Chemical Surf,Nem Luxo Nem Lixo (Chemical Surf Remix),-,80,1,,,,
84,down,Forester,Undercover,62,42,20,,,,
85,-,Rita Lee & Harry Romero,Mania De Você (Harry Romero Remix),-,70,1,,,,
86,down,Beowülf & D-Groove,Tu Turu Tutu,71,48,5,,,,
87,down,RÜFÜS DU SOL,No Place,82,14,36,,,,
88,up,"Jetlag Music, Hot-Q & Ekhoo",Dance Alone (feat. Thor Moraes),94,88,4,,,,
89,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],79,4,22,,,,
90,down,Groove Delight,Violins Space 2.0,83,38,8,,,,
91,-,Bhaskar & Hungria Hip Hop,Abraço Forte,-,37,42,,,,
92,-,Years & Years,King,-,12,4,,,,
93,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),52,18,75,,,,
94,-,Róisín Murphy,Assimilation,-,94,1,,,,
95,down,Owl City,Fireflies,56,53,21,,,,
96,-,Rita Lee & DJ Marky,Caso Sério (DJ Marky Drum And Bass Remix),-,96,1,,,,
97,-,Okan Erin,Enharmonic,-,52,1,,,,
98,down,Almanac,Pa Pa Pa (Vai),77,60,5,,,,
99,down,Cat Dealers & Breno Miranda,Tô de Férias,96,24,62,,,,
100,-,Flume,Never Be Like You (feat. Kai),-,5,65,,,,
