Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Labres & MC WM,Hoje É Rave,3,1,22,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,42,,,,
3,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,42,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,38,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,42,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,2,42,,,,
7,down,Vintage Culture & Meca,Colour of My Heart,6,1,10,,,,
8,up,Petit Biscuit,Sunset Lover,9,4,42,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),10,2,42,,,,
10,up,Dubdogz,Techno Prank,13,5,42,,,,
11,up,Disclosure,Latch (feat. Sam Smith),18,2,42,,,,
12,down,Duke Dumont,Ocean Drive,11,7,42,,,,
13,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),19,6,42,,,,
14,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,16,5,42,,,,
15,up,M83,Midnight City,20,6,42,,,,
16,down,"Vintage Culture, Wolf Player & Jets",Things,8,7,4,,,,
17,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,1,1,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,4,42,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,42,,,,
20,down,Vintage Culture,Hollywood,17,12,42,,,,
21,up,Cat Dealers & Evokings,Gravity (feat. Mága),23,8,42,,,,
22,down,Malifoo,Tell Me Something,15,13,8,,,,
23,up,"Kvsh, Beowülf & Flakkë",Me Gusta,27,13,42,,,,
24,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),26,22,42,,,,
25,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,25,8,42,,,,
26,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],24,18,37,,,,
27,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),30,18,29,,,,
28,up,Apparat,Goodbye,32,8,10,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,15,42,,,,
30,down,"SG Lewis, Robyn & Channel Tres",Impact,12,12,3,,,,
31,down,Mayra & Bruno Martini,M.I.A.,21,21,9,,,,
32,down,RÜFÜS DU SOL,You Were Right,28,17,28,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,29,2,42,,,,
34,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",34,12,42,,,,
35,down,Diplo & Sleepy Tom,Be Right There,31,12,26,,,,
36,up,Sevenn & Alok,Byob,38,20,42,,,,
37,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,35,2,38,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,3,42,,,,
39,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",37,18,42,,,,
40,down,Bruno Martini,Sun Goes Down (feat. Isadora),36,11,42,,,,
41,up,"Kvsh, Zerky & FRÖEDE",Save You Now,41,8,19,,,,
42,up,"Alok, Jord & DJ MP4",The Book Is On the Table,44,5,29,,,,
43,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),43,27,42,,,,
44,down,Hippie Sabotage,Trust Nobody,39,8,21,,,,
45,up,M.I.A.,Paper Planes,46,26,42,,,,
46,up,KVSH,Descontrol,47,10,10,,,,
47,down,Vintage Culture & Woo2tech,Sometimes,45,31,42,,,,
48,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),50,17,22,,,,
49,up,The Cinematic Orchestra,To Build a Home,52,8,38,,,,
50,down,Gábe,Creep,42,8,10,,,,
51,up,Chet Faker,Gold,58,41,42,,,,
52,down,Cat Dealers & Le Dib,Keep On Lovin',48,26,42,,,,
53,up,MC Dricka,Pretinha do Peitin e do Bundão,55,40,12,,,,
54,up,Groove Delight & Samantha Machado,Peter Pan,54,35,13,,,,
55,down,Grimes,Oblivion,51,5,34,,,,
56,up,Groove Delight & Laura de Prá,Interestelar,62,51,36,,,,
57,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,53,27,42,,,,
58,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),49,18,42,,,,
59,down,"Samantha Machado, Rusho & Carola",Nunca Vai Mudar (RUSHÖ & Carola Remix),57,37,25,,,,
60,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
61,up,Elderbrook,Numb (Chill Mix),75,28,6,,,,
62,up,White Noise,White Noise 1 Hour Long,70,43,10,,,,
63,down,Empire of the Sun,Walking On a Dream,61,3,29,,,,
64,up,Ghostt,Stolen Dance,67,44,40,,,,
65,up,M83,Wait,72,14,40,,,,
66,down,Flume,Never Be Like You (feat. Kai),56,5,41,,,,
67,down,Cat Dealers & Flakkë,Sweet Munchies,65,11,33,,,,
68,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),69,49,29,,,,
69,down,Cat Dealers & Breno Miranda,Tô de Férias,66,24,40,,,,
70,-,RÜFÜS DU SOL,No Place,-,14,14,,,,
71,-,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),-,15,1,,,,
72,up,Enkode,Black Hole,77,56,2,,,,
73,down,Moby,The Last Day (feat. Skylar Grey),68,7,23,,,,
74,down,Vintage Culture & Dashdot,Sinners & Fools,63,15,10,,,,
75,down,Vintage Culture,Slowing Down,60,50,32,,,,
76,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,21,,,,
77,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,77,1,,,,
78,up,Double MZK & Juliana Barbosa,Circles,94,42,11,,,,
79,-,Moby,My Only Love (feat. Vintage Culture) [Vintage Culture Remix],-,79,1,,,,
80,down,"Beowülf, Diskover & Tribbs",Bedroom (feat. Bright Sparks),64,36,8,,,,
81,-,Medasin,Africa,-,81,1,,,,
82,up,Kvsh & Beowülf,Suavemente,84,34,36,,,,
83,down,Breakbot,Baby I'm Yours (feat. Irfane),74,32,42,,,,
84,-,Portishead,Glory Box,-,30,1,,,,
85,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,54,30,,,,
86,-,"Skazi, Beowülf & Samantha Machado",Imensidão,-,27,25,,,,
87,down,REYKO,Set You Free,86,8,24,,,,
88,up,Disclosure,Omen (feat. Sam Smith),92,40,20,,,,
89,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),96,16,36,,,,
90,-,Elekfantz,Those Girls,-,59,5,,,,
91,-,Air Tapes,Computer Music,-,91,1,,,,
92,down,"Alok, Titãs & Bhaskar",Epitáfio,71,12,40,,,,
93,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,53,22,,,,
94,-,M.I.A.,Bad Girls,-,11,11,,,,
95,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,95,1,,,,
96,-,King Henry,Remember,-,58,9,,,,
97,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,16,,,,
98,down,Kvsh & Jord,Potter 2.0,95,33,41,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,5,4,,,,
100,down,Edy Lemond,Pensando em Você,81,42,10,,,,
