Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,8,87,2019-11-10,75,2019-11-17
2,up,Wham!,Last Christmas (Remastered),3,2,5,77,2020-12-27,77,2020-12-27
3,down,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,7,79,2019-11-17,1,2020-12-13
5,up,Nimo & Hava,KEIN SCHLAF,5,1,4,,,,
6,up,Loredana,Mit Dir,50,6,2,,,,
7,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,7,1,,,,
8,up,Band Aid,Do They Know It's Christmas?,14,3,5,79,2019-12-08,14,2020-12-27
9,-,Gzuz,Vor der Tür,-,5,1,,,,
10,down,Regard,Ride It,9,4,8,57,2019-10-06,13,2019-11-10
11,up,Ufo361,Nur zur Info,57,11,2,,,,
12,down,Dua Lipa,Don't Start Now,10,3,8,19,2019-11-03,3,2020-01-05
13,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),11,4,7,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),73,3,2,92,2019-12-29,61,2020-12-27
15,up,Tyga,Ayy Macarena,19,8,7,88,2019-12-01,64,2020-01-12
16,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,30,3,5,31,2019-12-08,26,2020-12-27
17,down,Capital Bra,Der Bratan bleibt der gleiche,7,1,5,58,2019-12-08,58,2019-12-08
18,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],24,3,5,,,,
19,up,Apache 207,200 km/h,21,8,8,,,,
20,down,Samra,COLT,6,3,4,,,,
21,down,SENIDAH,100% (feat. Raf Camora),8,3,5,,,,
22,up,Pentatonix,Hallelujah,25,22,5,65,2019-12-22,51,2019-12-29
23,down,The Weeknd,Blinding Lights,15,1,5,94,2019-12-01,1,2020-03-01
24,up,Queen,Thank God It's Christmas (Non-Album Single),39,13,4,,,,
25,up,José Feliciano,Feliz Navidad,53,5,4,48,2019-12-29,48,2019-12-29
26,down,"Capital Bra, Samra & LEA",110,16,7,8,,,,
27,down,Billie Eilish,everything i wanted,17,3,7,53,2019-11-17,3,2019-11-24
28,down,Trevor Daniel,Falling,13,13,6,61,2019-11-24,14,2020-01-05
29,down,Apache 207,Wieso tust Du dir das an?,18,5,8,,,,
30,up,Billie Eilish,bad guy,31,11,8,5,2019-10-06,5,2019-10-06
31,down,Nimo,KARMA,22,3,8,,,,
32,down,Post Malone,Circles,28,14,8,2,2019-10-06,2,2019-10-06
33,down,Selena Gomez,Lose You to Love Me,20,4,8,53,2019-10-27,2,2019-11-03
34,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),54,34,5,37,2019-12-29,37,2019-12-29
35,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow! (Remastered),68,33,4,,,,
36,up,Nimo,STAR,66,36,2,,,,
37,down,RIN & Bausa,Keine Liebe,27,25,8,,,,
38,down,Maroon 5,Memories,34,21,8,36,2019-10-06,2,2019-11-17
39,up,Michael Bublé,Santa Claus Is Coming To Town,72,10,4,,,,
40,down,RIN,Alien,26,11,4,,,,
41,up,Kelly Clarkson,Underneath the Tree,42,3,5,77,2019-12-22,16,2020-12-27
42,up,Robbie Williams,Time for Change,76,42,2,,,,
43,up,Paul McCartney,Wonderful Christmastime (Edited Version),77,10,3,,,,
44,up,Macklemore,It's Christmas Time (feat. Dan Caplen),81,44,2,,,,
45,up,Michael Bublé,All I Want For Christmas Is You,84,26,4,,,,
46,up,Bryan Adams,Christmas Time,86,12,2,,,,
47,-,Helene Fischer,Rudolph the Red-Nosed Reindeer,-,47,2,,,,
48,down,RAF Camora,Adriana,29,11,8,,,,
49,up,Ariana Grande,Santa Tell Me,78,5,4,77,2019-12-08,8,2020-12-27
50,-,JACKBOYS & Sheck Wes,GANG GANG,-,34,1,87,2019-12-29,21,2020-01-05
51,down,Kygo & Whitney Houston,Higher Love,45,23,8,22,2019-10-06,20,2019-10-13
52,up,Mark Forster,194 Länder,61,25,7,,,,
53,up,Sia,Santa's Coming For Us,93,53,3,,,,
54,down,Capital Bra & Samra,Tilidin,36,32,8,,,,
55,down,Arizona Zervas,ROXANNE,44,34,6,14,2019-11-24,4,2019-12-22
56,down,Lewis Capaldi,Someone You Loved,51,32,8,4,2019-10-06,4,2019-10-06
57,-,Ina Regen & Conchita Wurst,Heast as net (2018 Version),-,25,1,,,,
58,down,The Cratez & Bonez MC,Honda Civic,37,35,8,,,,
59,down,Apache 207,Doch in der Nacht,40,17,8,,,,
60,down,RAF Camora,Puta Madre,35,10,8,,,,
61,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,61,1,95,2019-12-29,43,2020-01-05
62,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,62,1,83,2019-12-29,32,2020-01-05
63,up,Freya Ridings,Castles,67,31,7,96,2019-11-03,96,2019-11-03
64,-,JACKBOYS,OUT WEST (feat. Young Thug),-,64,1,79,2019-12-29,28,2020-01-05
65,down,RAF Camora & Bonez MC,Unnormal,43,4,8,,,,
66,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,66,1,91,2019-12-29,42,2020-01-05
67,down,Juju,Vermissen (feat. Henning May),52,44,4,,,,
68,-,Taylor Swift,Christmas Tree Farm,-,68,1,28,2019-12-08,28,2019-12-08
69,-,Eartha Kitt,Santa Baby,-,69,1,,,,
70,-,Meghan Trainor,I'll Be Home,-,30,1,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,26,8,87,2019-10-20,28,2019-12-08
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,72,1,65,2020-01-05,65,2020-01-05
73,down,Travis Scott,HIGHEST IN THE ROOM,49,22,8,35,2019-10-06,2,2019-10-13
74,down,blackbear,hot girl bummer,46,31,8,75,2019-10-06,24,2019-11-10
75,down,Ava Max,Salt,47,8,3,91,2020-03-01,65,2020-04-19
76,-,Papermoon,On The Day Before Christmas,-,15,1,,,,
77,-,The Makemakes,Please Come Home for Christmas,-,22,1,,,,
78,-,Jonas Brothers,Like It's Christmas,-,17,1,59,2019-11-10,59,2019-11-10
79,-,Mabel,Loneliest Time of Year,-,79,1,,,,
80,-,Sam Smith,Have Yourself a Merry Little Christmas,-,56,1,,,,
81,-,Lukas Graham,HERE (For Christmas),-,54,1,,,,
82,-,Elvis Presley,Blue Christmas,-,81,1,73,2019-12-29,73,2019-12-29
83,-,Thunder,Christmas Day,-,49,1,,,,
84,-,Seiler & Speer,Der letzte Schnee,-,34,1,,,,
85,-,Wolfgang Ambros,Weihnachten Wie Immer,-,37,1,,,,
86,-,Andy Williams,It's the Most Wonderful Time of the Year,-,17,1,35,2019-12-29,18,2020-12-27
87,-,Leona Lewis,One More Sleep,-,28,1,,,,
88,-,Bobby Helms,Jingle Bells Rock (Remastered),-,66,1,,,,
89,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,88,1,,,,
90,down,Céline Dion,Happy Xmas (War Is Over),87,87,2,,,,
91,-,JACKBOYS,INTRO,-,91,1,,,,
92,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,90,1,,,,
93,-,Michael Bublé,Santa Baby,-,70,1,,,,
94,-,Wiener Sängerknaben,Stille Nacht,-,86,1,,,,
95,-,Rainhard Fendrich,Weihnachten Daham,-,41,1,,,,
96,down,Samra,95 BPM,23,23,3,,,,
97,down,Sido & Apache 207,2002,60,30,8,,,,
98,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),70,39,5,,,,
99,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,99,1,,,,
100,down,SHAED & ZAYN,Trampoline,59,34,2,63,2019-10-06,63,2019-10-06
