Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,16,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,1,6,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,4,,,,
4,up,Måneskin,Beggin,5,2,9,,,,
5,down,RAF Camora,Zukunft,1,1,3,,,,
6,down,PASHANIM,Sommergewitter,4,1,6,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,12,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,11,2,10,,,,
9,up,Josh.,Expresso & Tschianti,18,9,7,,,,
10,up,Shirin David,Lieben wir,14,5,5,,,,
11,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,8,8,3,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),19,5,14,,,,
13,down,RAF Camora,Realität,6,6,3,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,6,23,72,2021-03-07,18,2021-05-16
15,down,RAF Camora,Chromosom,9,9,3,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),28,1,19,3,2021-04-04,3,2021-04-04
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,5,2,,,,
18,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,25,4,9,,,,
19,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,25,81,2021-02-28,39,2021-04-11
20,down,RAF Camora,Wenn es schlecht läuft,10,10,3,,,,
21,up,Loredana & Mozzik,Nese Don,70,21,2,,,,
22,up,SUPER-Hi & Neeka,Following the Sun,30,10,9,,,,
23,up,OneRepublic,Run,34,20,13,,,,
24,down,Jamule,Wenn ich geh,23,23,3,,,,
25,up,Tiësto,The Business,31,3,36,52,2021-01-03,18,2021-04-04
26,up,Shouse,Love Tonight (Edit),38,17,4,,,,
27,down,RAF Camora,Zombie,12,12,3,,,,
28,down,RAF Camora,Intro,13,13,3,,,,
29,up,Luciano,SCHMETTERLING,32,4,7,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),36,7,25,92,2021-04-25,92,2021-04-25
31,up,Seiler und Speer,Hödn,42,25,8,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),51,17,17,9,2021-04-18,1,2021-05-16
33,down,Vegedream,Ramenez la coupe à la maison,27,5,8,,,,
34,down,RAF Camora & Ketama126,Scusa,15,15,3,,,,
35,up,Sia,Floating Through Space,37,16,16,,,,
36,up,Capital Bra,Die Wahrheit ist kein Hit,47,36,2,,,,
37,down,RAF Camora,Ich kenne meinen Wert,21,21,3,,,,
38,down,RAF Camora & Ufo361,Benzin,17,17,3,,,,
39,up,The Weeknd,Blinding Lights,39,1,88,94,2019-12-01,1,2020-03-01
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,8,15,76,2021-04-25,2,2021-05-02
41,up,"ATB, Topic & A7S",Your Love (9PM),43,8,29,89,2021-02-21,25,2021-04-04
42,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,5,21,96,2021-04-11,41,2021-05-16
43,down,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,20,20,3,,,,
44,up,Harry Styles,Watermelon Sugar,49,7,69,85,2019-11-17,2,2020-08-23
45,up,Shirin David,Ich darf das,46,1,12,,,,
46,down,"Buba Corelli, Jala Brat & Coby",Divljam,45,45,3,,,,
47,down,Måneskin,ZITTI E BUONI,41,4,10,,,,
48,up,Imagine Dragons,Follow You,50,29,13,,,,
49,down,RAF Camora,Generation X,29,29,3,,,,
50,down,Leony,Faded Love,48,9,18,92,2021-05-16,92,2021-05-16
51,up,"Joel Corry, RAYE & David Guetta",BED,72,25,22,90,2021-04-04,42,2021-04-18
52,up,Majestic & Boney M.,Rasputin,61,22,10,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),94,22,2,,,,
54,down,RAF Camora,Ebbe,24,24,3,,,,
55,up,Tom Grennan,Little Bit of Love,62,35,7,,,,
56,down,Jamule,Track 12,53,3,15,,,,
57,up,Luciano,KIDS FROM THE BLOCK,65,4,17,,,,
58,down,Trinidad Cardona,Dinero,52,10,8,,,,
59,up,Topic & Bebe Rexha,Chain My Heart,87,59,2,,,,
60,-,Billie Eilish,Getting Older,-,18,1,,,,
61,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,58,52,6,,,,
62,up,24kGoldn,Mood (feat. iann dior),63,1,50,33,2020-08-23,1,2020-10-11
63,-,Billie Eilish,Happier Than Ever,-,9,1,,,,
64,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),55,43,11,,,,
65,-,Montez,Auf & Ab,-,4,1,,,,
66,down,Masked Wolf,Astronaut In The Ocean,59,3,28,60,2021-02-07,6,2021-04-04
67,up,Dua Lipa,Levitating (feat. DaBaby),73,15,19,93,2020-10-25,3,2021-05-16
68,-,Billie Eilish,I Didn't Change My Number,-,31,1,,,,
69,-,Billie Eilish,Billie Bossa Nova,-,27,1,,,,
70,-,Billie Eilish,Oxytocin,-,36,1,,,,
71,-,Doja Cat,Need To Know,-,21,1,,,,
72,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,6,30,99,2021-01-31,73,2021-03-07
73,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
74,-,Billie Eilish,Lost Cause,-,36,4,,,,
75,up,Billie Eilish,NDA,92,34,4,,,,
76,down,Tinlicker & Helsloot,Because You Move Me,64,27,6,,,,
77,-,Billie Eilish,Halley's Comet,-,59,1,,,,
78,-,Billie Eilish,GOLDWING,-,69,1,,,,
79,-,Billie Eilish,my future,-,39,4,7,2020-08-09,7,2020-08-09
80,down,Álvaro Soler,Magia,69,41,10,,,,
81,down,Tom Gregory,River,68,31,20,,,,
82,down,Coldplay,Higher Power,54,23,11,46,2021-05-16,46,2021-05-16
83,-,Billie Eilish,OverHeated,-,83,1,,,,
84,-,Billie Eilish,Everybody Dies,-,84,1,,,,
85,-,Billie Eilish,Your Power,-,7,8,74,2021-05-02,5,2021-05-09
86,-,Billie Eilish,Not My Responsibility,-,85,1,,,,
87,down,RAF Camora,Regen,33,33,3,,,,
88,up,Anne-Marie,TRACK 3,93,88,2,,,,
89,-,Billie Eilish,Therefore I Am,-,1,20,97,2020-11-15,4,2020-11-22
90,-,Billie Eilish,Male Fantasy,-,79,1,,,,
91,-,The Weeknd,Save Your Tears,-,4,30,80,2020-03-22,1,2021-03-21
92,up,Glockenbach,Redlight (feat. ClockClock),100,37,11,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),75,4,52,99,2020-07-26,16,2020-09-20
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,20,56,2021-03-21,1,2021-03-28
95,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),44,44,3,,,,
96,down,Zoe Wees,Girls Like Us,83,7,29,,,,
97,up,Olivia Rodrigo,drivers license,98,1,30,1,2021-01-17,1,2021-01-17
98,down,Wes Nelson & Loredana,Nice To Meet Ya,57,25,4,,,,
99,-,badmómzjay,Checkst du?!,-,99,1,,,,
100,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,14,25,,,,
