Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana,Angst (feat. Rymez),19,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,up,Luciano,Sip,52,3,2,,,,
4,up,Topic,Breaking Me (feat. A7S),5,4,8,94,2020-03-01,8,2020-08-16
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,9,95,2020-03-08,54,2020-04-05
6,up,Samra,6 Uhr,49,6,2,,,,
7,up,Tones and I,Dance Monkey,7,1,19,6,2019-10-06,1,2019-11-10
8,down,Capital Bra & Samra,100k Cash,2,2,3,,,,
9,down,Apache 207,Roller,6,1,19,87,2019-11-10,75,2019-11-17
10,up,SAINt JHN,Roses (Imanbek Remix),17,2,11,97,2020-01-12,7,2020-05-10
11,up,Dua Lipa,Physical,16,9,7,48,2020-02-02,15,2020-04-12
12,down,Apache 207,Matrix,3,3,3,,,,
13,up,Dua Lipa,Don't Start Now,20,3,19,19,2019-11-03,3,2020-01-05
14,up,Joker Bra & VIZE,Baby,15,1,7,98,2020-02-09,98,2020-02-09
15,up,Lewis Capaldi,Before You Go,25,14,11,45,2019-11-24,10,2020-08-30
16,up,Roddy Ricch,The Box,18,10,11,91,2019-12-08,2,2020-02-16
17,up,Regard,Ride It,22,4,19,57,2019-10-06,13,2019-11-10
18,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),24,1,9,83,2020-01-26,83,2020-01-26
19,down,Luciano,Mios mit Bars,9,2,5,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),13,6,6,35,2020-02-09,4,2020-04-05
21,down,Samra,Weiss,12,1,6,,,,
22,down,Dardan,D A YYY T O N A,8,8,3,,,,
23,up,Post Malone,Circles,26,14,19,2,2019-10-06,2,2019-10-06
24,up,Tom Gregory,Fingertips,83,12,2,,,,
25,down,Mozzik,Auf Wiedersehen,14,4,5,,,,
26,up,Lady Gaga,Stupid Love,27,19,3,28,2020-03-01,8,2020-03-08
27,down,Ufo361,Rich Rich,10,2,4,,,,
28,-,Samra & Capital Bra,Berlin,-,5,1,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",30,24,4,,,,
30,up,Mathea,Wollt dir nur sagen,85,30,2,,,,
31,down,Dhurata Dora & Azet,Lass los,11,11,3,,,,
32,up,Billie Eilish,bad guy,32,11,19,5,2019-10-06,5,2019-10-06
33,down,Maroon 5,Memories,29,21,19,36,2019-10-06,2,2019-11-17
34,up,Ashe,Moral of the Story,34,31,4,49,2020-03-01,49,2020-03-01
35,-,Joker Bra,Passt mir so gar nicht,-,35,1,,,,
36,up,Halsey,You should be sad,39,15,9,74,2020-01-12,20,2020-02-16
37,down,Trevor Daniel,Falling,35,13,17,61,2019-11-24,14,2020-01-05
38,up,Nimo,Remember,78,38,2,,,,
39,up,"Capital Bra, Samra & LEA",110,40,7,19,,,,
40,down,Billie Eilish,No Time To Die,28,6,5,78,2020-02-16,7,2020-02-23
41,up,Eminem,Godzilla (feat. Juice WRLD),47,3,9,84,2020-01-19,12,2020-01-26
42,up,VIZE & Felix Jaehn,Thank You [Not So Bad],46,24,6,,,,
43,up,Demi Lovato,I Love Me,82,43,2,49,2020-03-08,45,2020-03-15
44,down,Future,Life Is Good (feat. Drake),36,6,10,86,2020-01-12,6,2020-01-19
45,down,Samra,Schüsse im Regen,23,3,4,,,,
46,down,Billie Eilish,everything i wanted,41,3,18,53,2019-11-17,3,2019-11-24
47,up,Lil Uzi Vert,Baby Pluto,89,47,2,72,2020-03-08,4,2020-03-15
48,down,Gzuz,Donuts,33,2,8,,,,
49,down,Samra,Mon ami,37,3,7,,,,
50,down,The BossHoss,Little Help (feat. Mimi & Josy),45,30,9,,,,
51,-,BENEE,Supalonely (feat. Gus Dapperton),-,16,1,94,2020-03-15,35,2020-04-26
52,down,Ali Gatie,What If I Told You That I Love You,43,9,8,48,2020-02-02,48,2020-02-02
53,up,Capital Bra & Samra,Tilidin,55,32,19,,,,
54,-,Ufo361,"Bad Girls, Good Vibes",-,8,1,,,,
55,down,Apache 207,200 km/h,44,8,19,,,,
56,down,Lewis Capaldi,Someone You Loved,50,32,19,4,2019-10-06,4,2019-10-06
57,down,"Ufo361, Bausa & The Cratez",Schlafen,21,21,3,,,,
58,-,LEA,Treppenhaus,-,37,1,,,,
59,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),62,17,4,,,,
60,up,Ava Max,Salt,80,8,12,91,2020-03-01,65,2020-04-19
61,down,AnnenMayKantereit,Ausgehen,53,49,6,,,,
62,down,Tyga,Ayy Macarena,56,8,18,88,2019-12-01,64,2020-01-12
63,up,Nea,Some Say,69,53,3,84,2020-03-01,84,2020-03-01
64,down,Samra & Elif,Zu Ende,54,4,8,,,,
65,down,Mark Forster,194 Länder,51,25,18,,,,
66,down,RAF Camora & KC Rebell,"OK, OK",58,1,10,,,,
67,down,Tim Bendzko,Hoch,59,43,15,,,,
68,down,RAF Camora,Adriana,61,11,19,,,,
69,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),95,55,3,43,2019-10-13,39,2019-11-10
70,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),60,4,18,,,,
71,-,Doja Cat,Boss Bitch,-,36,1,60,2020-03-22,23,2020-04-26
72,down,Justin Bieber,Yummy,57,4,11,86,2020-01-05,3,2020-01-12
73,up,Lil Uzi Vert,P2,93,73,2,24,2020-03-15,24,2020-03-15
74,-,Haftbefehl,Bolon,-,65,1,,,,
75,down,Apache 207,Wieso tust Du dir das an?,64,5,19,,,,
76,up,Mert & Z,U23,86,76,2,,,,
77,down,Gzuz & Bonez MC,Verkackt,38,5,5,,,,
78,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,40,10,,,,
79,down,Harry Styles,Adore You,72,25,7,24,2019-12-08,6,2020-04-19
80,down,RAF Camora & The Cratez,Maschine,63,1,11,,,,
81,down,Capo,Karakol,31,31,3,,,,
82,down,Sam Smith,To Die For,67,58,4,88,2020-02-16,35,2020-02-23
83,-,OneRepublic,Didn't I,-,16,1,95,2020-03-15,66,2020-03-22
84,down,RIN,Alien,73,11,15,,,,
85,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,85,1,79,2020-03-15,79,2020-03-15
86,up,Samra & Capital Bra,Wieder Lila,87,73,12,,,,
87,up,Veysel,Para,91,87,2,,,,
88,down,Arizona Zervas,ROXANNE,74,34,17,14,2019-11-24,4,2019-12-22
89,-,Lil Uzi Vert,Myron,-,82,1,88,2020-03-15,22,2020-03-22
90,up,Lil Uzi Vert,Lo Mein,92,90,2,25,2020-03-15,25,2020-03-15
91,down,Lil Uzi Vert,That Way,66,66,2,31,2020-03-08,31,2020-03-08
92,-,Farid Bang,Genkidama 8,-,92,1,,,,
93,-,Ava Max,Kings & Queens,-,14,1,80,2020-03-15,37,2020-09-27
94,-,Pop Smoke,Dior,-,46,1,100,2020-02-23,46,2020-07-12
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,26,19,87,2019-10-20,28,2019-12-08
96,down,Selena Gomez,Lose You to Love Me,81,4,19,53,2019-10-27,2,2019-11-03
97,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,97,1,,,,
98,down,VIZE,Stars (feat. Laniia),68,41,18,,,,
99,up,Juju,Vermissen (feat. Henning May),99,44,14,,,,
100,-,Ray Dalton,In My Bones,-,22,1,,,,
