Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra,Der Bratan bleibt der gleiche,18,1,2,58,2019-12-08,58,2019-12-08
2,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
3,up,SENIDAH,100% (feat. Raf Camora),49,3,2,,,,
4,down,Apache 207,Roller,2,1,5,87,2019-11-10,75,2019-11-17
5,up,Mariah Carey,All I Want For Christmas Is You,15,1,4,79,2019-11-17,1,2020-12-13
6,up,Wham!,Last Christmas (Remastered),55,2,2,77,2020-12-27,77,2020-12-27
7,down,Billie Eilish,everything i wanted,3,3,4,53,2019-11-17,3,2019-11-24
8,up,The Weeknd,Blinding Lights,73,1,2,94,2019-12-01,1,2020-03-01
9,down,Dua Lipa,Don't Start Now,7,3,5,19,2019-11-03,3,2020-01-05
10,up,Tyga,Ayy Macarena,11,8,4,88,2019-12-01,64,2020-01-12
11,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),4,4,4,,,,
12,down,Apache 207,Wieso tust Du dir das an?,6,5,5,,,,
13,down,Selena Gomez,Lose You to Love Me,5,4,5,53,2019-10-27,2,2019-11-03
14,down,Regard,Ride It,9,4,5,57,2019-10-06,13,2019-11-10
15,up,Veysel,Sorry,76,15,2,,,,
16,down,Nimo,KARMA,8,3,5,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone,92,3,2,62,2020-12-27,62,2020-12-27
18,down,"Capital Bra, Samra & LEA",110,12,7,5,,,,
19,down,Trevor Daniel,Falling,17,13,3,61,2019-11-24,14,2020-01-05
20,up,Band Aid,Do They Know It's Christmas?,64,3,2,79,2019-12-08,14,2020-12-27
21,down,Apache 207,200 km/h,10,8,5,,,,
22,up,RIN,Bietigheimication,75,22,2,,,,
23,up,Miami Yacine & Azet,Hayabusa,66,23,2,,,,
24,down,Post Malone,Circles,14,14,5,2,2019-10-06,2,2019-10-06
25,up,RIN & Bausa,Keine Liebe,42,25,5,,,,
26,up,Billie Eilish,bad guy,30,11,5,5,2019-10-06,5,2019-10-06
27,down,RAF Camora,Puta Madre,13,10,5,,,,
28,down,RAF Camora,Adriana,16,11,5,,,,
29,-,Nimo & Hava,KEIN SCHLAF,-,1,1,,,,
30,down,RAF Camora & Bonez MC,Unnormal,19,4,5,,,,
31,down,Maroon 5,Memories,21,21,5,36,2019-10-06,2,2019-11-17
32,down,Apache 207,Doch in der Nacht,20,17,5,,,,
33,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],89,3,2,,,,
34,up,Pentatonix,Hallelujah,91,22,2,65,2019-12-22,51,2019-12-29
35,down,blackbear,hot girl bummer,32,31,5,75,2019-10-06,24,2019-11-10
36,down,Travis Scott,HIGHEST IN THE ROOM,22,22,5,35,2019-10-06,2,2019-10-13
37,down,Capital Bra & Samra,Tilidin,35,32,5,,,,
38,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,90,3,2,31,2019-12-08,26,2020-12-27
39,down,Arizona Zervas,ROXANNE,34,34,3,14,2019-11-24,4,2019-12-22
40,up,Lewis Capaldi,Someone You Loved,40,32,5,4,2019-10-06,4,2019-10-06
41,down,Lena & Nico Santos,Better,29,25,5,,,,
42,up,Chris Rea,Driving Home for Christmas,88,33,2,45,2019-12-22,45,2019-12-22
43,down,Apache 207,Sex mit dir,31,24,5,,,,
44,down,The Cratez & Bonez MC,Honda Civic,38,35,5,,,,
45,up,The Weeknd,Heartless,47,45,2,22,2019-12-01,5,2019-12-08
46,down,RAF Camora,Sag ihnen 2,27,5,5,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,26,5,87,2019-10-20,28,2019-12-08
48,up,Kelly Clarkson,Underneath the Tree,96,3,2,77,2019-12-22,16,2020-12-27
49,up,Jamule,Athen,77,49,2,,,,
50,down,RAF Camora & Bonez MC,Verändert,33,6,5,,,,
51,down,Sido & Apache 207,2002,37,30,5,,,,
52,down,Summer Cem,Swish,23,8,5,,,,
53,down,RAF Camora,Vendetta,36,17,5,,,,
54,-,Samra,COLT,-,3,1,,,,
55,down,VIZE,Stars (feat. Laniia),45,41,5,,,,
56,down,Ghetto Phénomène,Fratello (feat. RAF Camora),26,13,5,,,,
57,-,Shindy,Tiffany,-,9,1,,,,
58,down,Azet,Seele,28,10,5,,,,
59,down,Harry Styles,Watermelon Sugar,25,7,3,85,2019-11-17,2,2020-08-23
60,-,Ariana Grande,Santa Tell Me,-,5,1,77,2019-12-08,8,2020-12-27
61,down,Summer Cem,Pompa,24,24,3,,,,
62,-,José Feliciano,Feliz Navidad,-,5,1,48,2019-12-29,48,2019-12-29
63,down,Mark Forster,194 Länder,50,25,4,,,,
64,down,"Capital Bra, Samra & Santos",Purple Rain,41,27,5,,,,
65,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,33,1,,,,
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],54,50,4,25,2019-10-27,23,2019-11-24
67,down,Shawn Mendes & Camila Cabello,Señorita,53,40,5,1,2019-10-06,1,2019-10-06
68,-,RIN,Alien,-,11,1,,,,
69,down,Jamule & Cro,1000 Hits,44,22,5,,,,
70,up,Fero47,Désolé,84,70,2,,,,
71,down,RAF Camora,Zenit,39,9,5,,,,
72,down,Sido & Johannes Oerding,Pyramiden,48,43,5,,,,
73,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],46,18,5,,,,
74,-,RIN,Hollywood,-,28,1,,,,
75,-,Kontra K & Luciano,Himmel grau,-,29,1,,,,
76,-,RIN,UP IN SMOKE,-,57,1,,,,
77,-,RIN,RSVP,-,72,1,,,,
78,down,RAF Camora,Kreiert,57,12,5,,,,
79,-,RIN,Nirvana,-,70,1,,,,
80,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),99,34,2,37,2019-12-29,37,2019-12-29
81,-,Queen,Thank God It's Christmas (Non-Album Single),-,13,1,,,,
82,-,Michael Bublé,Santa Claus Is Coming To Town,-,10,1,,,,
83,-,RIN,Fabergé,-,66,1,,,,
84,-,Summer Cem,Mambo No. 5,-,65,1,,,,
85,down,Kygo & Whitney Houston,Higher Love,63,23,5,22,2019-10-06,20,2019-10-13
86,-,RIN,M.I.A.,-,86,1,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),61,50,5,13,2019-10-06,13,2019-10-06
88,down,Martin Garrix,Used To Love (feat. Dean Lewis),52,40,5,67,2019-11-03,67,2019-11-03
89,down,Loredana,Eiskalt (feat. Mozzik),60,60,5,,,,
90,-,Bonez MC & RAF Camora,500 PS,-,56,2,,,,
91,-,Harry Styles,Adore You,-,25,1,24,2019-12-08,6,2020-04-19
92,-,Sia,Santa's Coming For Us,-,53,1,,,,
93,-,Andy Williams,It's the Most Wonderful Time of the Year,-,91,1,,,,
94,-,RIN,Nimmerland (feat. Bilderbuch),-,94,1,,,,
95,-,Michael Bublé,All I Want For Christmas Is You,-,26,1,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,49,5,21,2019-10-06,19,2019-10-13
97,up,Samra & Capital Bra,Wieder Lila,100,73,4,,,,
98,-,RIN,Vintage (feat. Sido & Luciano) [Remix],-,98,1,,,,
99,-,Helene Fischer,Rudolph the Red-Nosed Reindeer,-,47,1,,,,
100,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,39,2,,,,
