Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ahmad Amin,Strada,20,1,2,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,23,,,,
3,down,Dave & Central Cee,Sprinter,2,2,4,,,,
4,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,3,5,,,,
5,down,Miley Cyrus,Flowers,4,1,24,,,,
6,up,Luciano & RAF Camora,All Night,9,1,13,,,,
7,down,Loreen,Tattoo,5,1,7,,,,
8,down,Tiësto,Lay Low,7,7,17,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,5,12,,,,
10,up,Shindy,SEPTEMBER,63,10,2,,,,
11,down,Milky Chance,Living In A Haze,6,6,12,,,,
12,up,Purple Disco Machine & Kungs,Substitution,14,10,13,,,,
13,up,RAF Camora,ANNA,17,1,8,,,,
14,down,RAF Camora & CRO,Bei Nacht,13,1,6,,,,
15,down,David Kushner,Daylight,11,2,11,,,,
16,down,Ricchi & Poveri,Sarà Perché Ti Amo,15,15,11,,,,
17,-,RAF Camora & Yung Hurn,Wien,-,1,1,,,,
18,up,Jain,Makeba,23,16,3,,,,
19,up,Jax Jones & Calum Scott,Whistle,22,19,6,,,,
20,down,Apache 207,Breaking your heart,12,5,13,,,,
21,down,Eminem,Mockingbird,18,3,37,,,,
22,down,Bonez MC,Alles nur kein Star,8,2,4,,,,
23,down,Nina Chuba,Wildberry Lillet,21,2,46,,,,
24,up,Robin Schulz,Sweet Goodbye,33,24,9,,,,
25,up,Tiësto & Tate McRae,10:35,27,3,32,,,,
26,up,Harry Styles,As It Was,26,1,65,,,,
27,up,Taylor Swift,Anti-Hero,35,1,36,,,,
28,-,Shindy,FREE SPIRIT,-,28,1,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,44,,,,
30,up,Peter Fox,Zukunft Pink (feat. Inéz),39,5,36,,,,
31,up,AYLIVA,In deinen Armen,88,25,2,,,,
32,down,Apache 207,Was weißt du schon,16,16,3,,,,
33,down,OneRepublic,I Ain't Worried,31,6,55,,,,
34,up,Nico Santos,Number 1,50,34,7,,,,
35,down,Luciano & Aitch,Bamba (feat. BIA),30,1,40,,,,
36,down,P!nk,TRUSTFALL,34,7,22,,,,
37,down,Apache 207,Wenn das so bleibt,19,9,6,,,,
38,down,Rema & Selena Gomez,Calm Down,36,14,33,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,41,3,90,,,,
40,up,Lana Del Rey,Radio,43,40,3,,,,
41,-,RAF Camora,Matrix,-,4,1,,,,
42,up,Post Malone,Chemical,51,16,11,,,,
43,down,Bonez MC & Gzuz,Cinnamon Roll,32,5,10,,,,
44,down,Sam Smith & Kim Petras,Unholy,40,1,40,,,,
45,up,FAST BOY & Topic,Forget You,47,37,3,,,,
46,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,38,20,17,,,,
47,down,Tom Odell,Another Love,42,5,90,,,,
48,up,Leony,Somewhere in Between,55,27,18,,,,
49,-,RAF Camora,Kein Kontakt,-,8,1,,,,
50,up,RAF Camora & Bonez MC,Blaues Licht,53,1,97,,,,
51,down,Apache 207,Roller,48,1,124,87,2019-11-10,75,2019-11-17
52,up,Shindy,CENT'ANNI,79,19,6,,,,
53,down,Ed Sheeran,Eyes Closed,24,4,14,,,,
54,down,Yung Yury & Damn Yury,TABU.,37,21,9,,,,
55,-,RAF Camora & Mathea,Tränen,-,11,1,,,,
56,-,RAF Camora,Intro,-,56,1,,,,
57,down,Loi,Gold,49,10,25,,,,
58,up,Shindy,ALL EYEZ ON ME,71,58,2,,,,
59,up,Shindy,OLD MONEY,76,59,2,,,,
60,-,RAF Camora,Weit weg,-,16,1,,,,
61,up,Shindy,IN MEINER BLÜTE (PROLOG),74,61,2,,,,
62,down,Apache 207,Neunzig,28,12,9,,,,
63,up,Glass Animals,Heat Waves,68,4,81,75,2021-02-28,71,2021-03-07
64,up,Harry Styles,Watermelon Sugar,96,7,94,85,2019-11-17,2,2020-08-23
65,-,RAF Camora,V Palms,-,12,1,,,,
66,-,RAF Camora,Finito,-,14,1,,,,
67,-,Gunna,fukumean,-,13,1,,,,
68,-,RAF Camora,Gotham,-,22,1,,,,
69,down,Ufo361 & lucidbeatz,Match_3,29,15,4,,,,
70,-,"RAF Camora, Ashafar & Trobi",Toyota,-,21,1,,,,
71,up,Shindy,GO TO CHURCH,84,71,2,,,,
72,-,RAF Camora & HoodBlaq,Cagoule,-,27,1,,,,
73,up,AYLIVA,Aber sie,85,59,2,,,,
74,-,Luciano,We Too Deep,-,31,1,,,,
75,down,Luciano,Beautiful Girl,52,1,61,,,,
76,down,Coldplay,Viva La Vida,56,16,26,,,,
77,down,HoodBlaq,PASS AUF,54,10,11,,,,
78,down,Vance Joy,Riptide,70,50,17,,,,
79,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,29,17,,,,
80,up,Nicky Youre & Dazy,Sunroof,95,25,34,,,,
81,-,Azet & Dardan,Gang,-,47,1,,,,
82,up,Shindy,KOSTA'S FREESTYLE,87,82,2,,,,
83,down,Shindy,CHRISTMAS AT HARRODS,82,82,2,,,,
84,-,Toby Romeo & YouNotUs,What It Feels Like,-,13,1,,,,
85,down,SZA,Kill Bill,83,11,23,,,,
86,up,Shindy,JOHANNES DER TÄUFER FREESTYLE,86,86,2,,,,
87,down,Lil Durk,All My Life (feat. J. Cole),80,56,7,,,,
88,down,PASHANIM,Bagchaser Can,44,14,5,,,,
89,-,Bonez MC & RAF Camora,500 PS,-,56,15,,,,
90,-,Taylor Swift,Cruel Summer,-,8,1,,,,
91,down,The Weeknd,Blinding Lights,59,1,172,94,2019-12-01,1,2020-03-01
92,down,Shindy & Santos,STEPS,89,89,2,,,,
93,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,24,3,,,,
94,up,PASHANIM,Sommergewitter,97,1,77,,,,
95,down,KAMRAD,Feel Alive,67,35,11,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,42,26,,,,
97,down,Calvin Harris & Ellie Goulding,Miracle,94,28,14,,,,
98,down,Journey,Don't Stop Believin',65,58,30,,,,
99,down,Shindy & Nate Dogg,HOW COME?,90,90,2,,,,
100,down,Hava & Dardan,Normal,46,46,2,,,,
