Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nimo & Hava,KEIN SCHLAF,29,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
3,up,Samra,COLT,54,3,2,,,,
4,down,Capital Bra,Der Bratan bleibt der gleiche,1,1,3,58,2019-12-08,58,2019-12-08
5,down,Apache 207,Roller,4,1,6,87,2019-11-10,75,2019-11-17
6,down,Mariah Carey,All I Want For Christmas Is You,5,1,5,79,2019-11-17,1,2020-12-13
7,down,SENIDAH,100% (feat. Raf Camora),3,3,3,,,,
8,down,Wham!,Last Christmas (Remastered),6,2,3,77,2020-12-27,77,2020-12-27
9,up,Shindy,Tiffany,57,9,2,,,,
10,down,Dua Lipa,Don't Start Now,9,3,6,19,2019-11-03,3,2020-01-05
11,up,RIN,Alien,68,11,2,,,,
12,down,Billie Eilish,everything i wanted,7,3,5,53,2019-11-17,3,2019-11-24
13,up,Regard,Ride It,14,4,6,57,2019-10-06,13,2019-11-10
14,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),11,4,5,,,,
15,-,Juice WRLD,Lucid Dreams,-,15,1,7,2019-12-15,7,2019-12-15
16,down,The Weeknd,Blinding Lights,8,1,3,94,2019-12-01,1,2020-03-01
17,down,Nimo,KARMA,16,3,6,,,,
18,down,Tyga,Ayy Macarena,10,8,5,88,2019-12-01,64,2020-01-12
19,up,Trevor Daniel,Falling,19,13,4,61,2019-11-24,14,2020-01-05
20,down,Shakin' Stevens,Merry Christmas Everyone,17,3,3,62,2020-12-27,62,2020-12-27
21,down,"Capital Bra, Samra & LEA",110,18,7,6,,,,
22,down,Apache 207,Wieso tust Du dir das an?,12,5,6,,,,
23,down,Band Aid,Do They Know It's Christmas?,20,3,3,79,2019-12-08,14,2020-12-27
24,down,Selena Gomez,Lose You to Love Me,13,4,6,53,2019-10-27,2,2019-11-03
25,up,RIN & Bausa,Keine Liebe,25,25,6,,,,
26,down,Apache 207,200 km/h,21,8,6,,,,
27,down,Post Malone,Circles,24,14,6,2,2019-10-06,2,2019-10-06
28,up,RIN,Hollywood,74,28,2,,,,
29,up,Kontra K & Luciano,Himmel grau,75,29,2,,,,
30,down,RAF Camora,Adriana,28,11,6,,,,
31,down,RAF Camora,Puta Madre,27,10,6,,,,
32,down,Billie Eilish,bad guy,26,11,6,5,2019-10-06,5,2019-10-06
33,up,Pentatonix,Hallelujah,34,22,3,65,2019-12-22,51,2019-12-29
34,down,RIN,Bietigheimication,22,22,3,,,,
35,down,Maroon 5,Memories,31,21,6,36,2019-10-06,2,2019-11-17
36,down,Veysel,Sorry,15,15,3,,,,
37,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],33,3,3,,,,
38,down,Capital Bra & Samra,Tilidin,37,32,6,,,,
39,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,38,3,3,31,2019-12-08,26,2020-12-27
40,down,RAF Camora & Bonez MC,Unnormal,30,4,6,,,,
41,-,Samra,95 BPM,-,23,1,,,,
42,down,blackbear,hot girl bummer,35,31,6,75,2019-10-06,24,2019-11-10
43,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,43,1,25,2019-10-13,16,2019-12-15
44,down,Chris Rea,Driving Home for Christmas,42,33,3,45,2019-12-22,45,2019-12-22
45,down,Apache 207,Doch in der Nacht,32,17,6,,,,
46,up,Harry Styles,Adore You,91,25,2,24,2019-12-08,6,2020-04-19
47,up,Kygo & Whitney Houston,Higher Love,85,23,6,22,2019-10-06,20,2019-10-13
48,down,Arizona Zervas,ROXANNE,39,34,4,14,2019-11-24,4,2019-12-22
49,down,Travis Scott,HIGHEST IN THE ROOM,36,22,6,35,2019-10-06,2,2019-10-13
50,down,The Cratez & Bonez MC,Honda Civic,44,35,6,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,67,40,6,1,2019-10-06,1,2019-10-06
52,down,Lewis Capaldi,Someone You Loved,40,32,6,4,2019-10-06,4,2019-10-06
53,up,Harry Styles,Watermelon Sugar,59,7,4,85,2019-11-17,2,2020-08-23
54,down,Lena & Nico Santos,Better,41,25,6,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,26,6,87,2019-10-20,28,2019-12-08
56,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),100,39,3,,,,
57,up,RIN,UP IN SMOKE,76,57,2,,,,
58,down,VIZE,Stars (feat. Laniia),55,41,6,,,,
59,down,RAF Camora,Sag ihnen 2,46,5,6,,,,
60,down,Kelly Clarkson,Underneath the Tree,48,3,3,77,2019-12-22,16,2020-12-27
61,down,Apache 207,Sex mit dir,43,24,6,,,,
62,down,Sido & Apache 207,2002,51,30,6,,,,
63,down,RAF Camora,Vendetta,53,17,6,,,,
64,down,Mark Forster,194 Länder,63,25,5,,,,
65,up,Summer Cem,Mambo No. 5,84,65,2,,,,
66,up,RIN,Fabergé,83,66,2,,,,
67,down,Miami Yacine & Azet,Hayabusa,23,23,3,,,,
68,-,The Chainsmokers & Kygo,Family (with Kygo),-,68,1,,,,
69,-,Freya Ridings,Castles,-,31,5,96,2019-11-03,96,2019-11-03
70,up,RIN,Nirvana,79,70,2,,,,
71,up,Bonez MC & RAF Camora,500 PS,90,56,3,,,,
72,up,RIN,RSVP,77,72,2,,,,
73,down,RAF Camora & Bonez MC,Verändert,50,6,6,,,,
74,-,Ellie Goulding & Juice WRLD,Hate Me,-,74,1,69,2019-10-27,47,2019-12-15
75,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow! (Remastered),65,33,2,,,,
76,up,Queen,Thank God It's Christmas (Non-Album Single),81,13,2,,,,
77,-,Tim Bendzko,Hoch,-,43,3,,,,
78,-,Juice WRLD,Legends,-,78,1,42,2019-12-15,42,2019-12-15
79,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),80,34,3,37,2019-12-29,37,2019-12-29
80,-,Juice WRLD,Robbery,-,80,1,33,2019-12-15,33,2019-12-15
81,down,José Feliciano,Feliz Navidad,62,5,2,48,2019-12-29,48,2019-12-29
82,down,"Capital Bra, Samra & Santos",Purple Rain,64,27,6,,,,
83,-,José Feliciano,Feliz Navidad,-,74,1,,,,
84,down,Michael Bublé,Santa Claus Is Coming To Town,82,10,2,,,,
85,-,Ava Max,Salt,-,8,1,91,2020-03-01,65,2020-04-19
86,-,Harry Styles,Falling,-,86,1,57,2019-12-15,39,2019-12-22
87,-,Lil Uzi Vert,Futsal Shuffle 2020,-,87,1,39,2019-12-15,23,2019-12-22
88,-,Harry Styles,Lights Up,-,68,3,19,2019-10-13,12,2019-10-20
89,down,Ariana Grande,Santa Tell Me,60,5,2,77,2019-12-08,8,2020-12-27
90,down,Fero47,Désolé,70,70,3,,,,
91,-,Fero47,Daye,-,91,1,,,,
92,down,Ghetto Phénomène,Fratello (feat. RAF Camora),56,13,6,,,,
93,-,Harry Styles,Golden,-,77,1,61,2019-12-22,39,2020-12-13
94,up,Michael Bublé,All I Want For Christmas Is You,95,26,2,,,,
95,-,Juju,Vermissen (feat. Henning May),-,44,2,,,,
96,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,10,1,,,,
97,-,Harry Styles,Cherry,-,97,1,65,2019-12-22,65,2019-12-22
98,-,Lewis Capaldi,Bruises,-,52,5,,,,
99,down,Andy Williams,It's the Most Wonderful Time of the Year,93,91,2,,,,
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,49,6,21,2019-10-06,19,2019-10-13
