Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Sommergewitter,15,1,2,,,,
2,up,Måneskin,Beggin,2,2,5,,,,
3,down,Olivia Rodrigo,good 4 u,1,1,8,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,2,6,,,,
5,up,Ed Sheeran,Bad Habits,57,1,2,,,,
6,down,Vegedream,Ramenez la coupe à la maison,5,5,4,,,,
7,down,Luciano,SCHMETTERLING,4,4,3,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,5,10,,,,
9,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,7,4,5,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,15,3,2021-04-04,3,2021-04-04
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,19,72,2021-03-07,18,2021-05-16
12,up,Josh.,Expresso & Tschianti,44,9,3,,,,
13,down,Trinidad Cardona,Dinero,10,10,4,,,,
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,1,21,81,2021-02-28,39,2021-04-11
15,down,Måneskin,ZITTI E BUONI,14,4,6,,,,
16,down,Shirin David,Ich darf das,12,1,8,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,8,11,76,2021-04-25,2,2021-05-02
18,down,The Weeknd,Blinding Lights,16,1,84,94,2019-12-01,1,2020-03-01
19,up,NGEE & Capital Bra,Vergib mir,63,19,2,,,,
20,up,SUPER-Hi & Neeka,Following the Sun,21,10,5,,,,
21,up,Dardan,GTA,72,21,2,,,,
22,down,Tiësto,The Business,17,3,32,52,2021-01-03,18,2021-04-04
23,down,Sia,Floating Through Space,22,16,12,,,,
24,down,CAPO,GHETTOGIRL,19,14,6,,,,
25,down,Leony,Faded Love,23,9,14,92,2021-05-16,92,2021-05-16
26,down,Jamule,Track 12,18,3,11,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,5,17,96,2021-04-11,41,2021-05-16
28,down,Ofenbach,Wasted Love (feat. Lagique),24,7,21,92,2021-04-25,92,2021-04-25
29,up,Loredana & Mozzik,Oh Digga,70,29,2,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),28,15,15,93,2020-10-25,3,2021-05-16
31,down,"ATB, Topic & A7S",Your Love (9PM),27,8,25,89,2021-02-21,25,2021-04-04
32,up,Martin Garrix,We Are the People (feat. Bono & The Edge),52,32,3,,,,
33,up,OneRepublic,Run,36,20,9,,,,
34,up,Harry Styles,Watermelon Sugar,34,7,65,85,2019-11-17,2,2020-08-23
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,16,56,2021-03-21,1,2021-03-28
36,down,Imagine Dragons,Follow You,29,29,9,,,,
37,up,Luciano,KIDS FROM THE BLOCK,43,4,13,,,,
38,down,Zoe Wees,Girls Like Us,31,7,25,,,,
39,up,Seiler und Speer,Hödn,40,25,4,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),30,17,13,9,2021-04-18,1,2021-05-16
41,down,Masked Wolf,Astronaut In The Ocean,32,3,24,60,2021-02-07,6,2021-04-04
42,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,33,5,9,,,,
43,down,"Joel Corry, RAYE & David Guetta",BED,42,25,18,90,2021-04-04,42,2021-04-18
44,up,Doja Cat & The Weeknd,You Right,81,44,2,,,,
45,-,Shirin David,Lieben wir,-,5,1,,,,
46,down,Olivia Rodrigo,drivers license,39,1,26,1,2021-01-17,1,2021-01-17
47,down,Loredana & Mozzik,Rosenkrieg,25,2,6,,,,
48,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,6,26,99,2021-01-31,73,2021-03-07
49,down,Cro,track 5,37,1,10,,,,
50,up,CAPO,MAHALLE,83,50,2,,,,
51,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,56,3,15,,,,
52,-,Luciano,PROMISE,-,14,1,,,,
53,down,ILIRA & VIZE,Dynamite,50,37,6,,,,
54,up,Tinlicker & Helsloot,Because You Move Me,89,27,2,,,,
55,down,BHZ,Drink Is Kalt,38,38,5,,,,
56,down,24kGoldn,Mood (feat. iann dior),51,1,46,33,2020-08-23,1,2020-10-11
57,down,The Weeknd,Save Your Tears,45,4,27,80,2020-03-22,1,2021-03-21
58,-,Luciano & Headie One,ARRIVED,-,19,1,,,,
59,-,Farid Bang,ASOZIALER MAROKKANER 8,-,35,1,,,,
60,-,Ufo361,Daniel Lee,-,20,1,,,,
61,down,Olivia Rodrigo,deja vu,41,13,14,17,2021-04-11,16,2021-04-18
62,up,Tom Gregory,River,76,31,16,,,,
63,down,Luciano & Lil Zey,ELMAS,55,7,9,,,,
64,up,Tom Grennan,Little Bit of Love,100,35,3,,,,
65,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,52,2,,,,
66,-,Luciano & Yung Hurn,NICHT MEHR HIER,-,58,1,,,,
67,-,Luciano & Lucio101,SOLL KOMMEN WER WILL,-,52,1,,,,
68,-,Luciano & Ezhel,BENIM HAYALLER,-,63,1,,,,
69,down,Álvaro Soler,Magia,47,41,6,,,,
70,-,Luciano,PEPPERMINT,-,3,15,,,,
71,up,RIN,Insomnia (feat. Giant Rooks),86,71,2,,,,
72,down,Luciano,DRILLA,48,13,5,,,,
73,-,Luciano & Summer Cem,MMH JA,-,69,1,,,,
74,down,Olivia Rodrigo,happier,69,45,7,,,,
75,down,Glockenbach,Redlight (feat. ClockClock),65,37,8,,,,
76,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),62,43,7,,,,
77,-,Luciano & Shirin David,GIVE ME SOMETHING,-,72,1,,,,
78,down,Tom Odell,Another Love,75,5,13,,,,
79,-,Luciano & Ufo361,OFFICIEL,-,77,1,,,,
80,-,Luciano & KALIM,B.A.E.,-,80,1,,,,
81,-,Sigala & Rita Ora,You for Me,-,42,1,,,,
82,-,Luciano,BAD GIRLS,-,82,1,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),53,4,48,99,2020-07-26,16,2020-09-20
84,-,Luciano,SHAWTY,-,13,8,,,,
85,up,Dua Lipa,We're Good,96,16,18,25,2021-02-21,11,2021-04-25
86,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",49,2,8,,,,
87,down,Robin Schulz,Titel 9,58,17,19,,,,
88,down,Tones and I,Dance Monkey,61,1,86,6,2019-10-06,1,2019-11-10
89,down,Bausa,Titel 03,59,1,20,,,,
90,down,Robin Schulz,All We Got (feat. KIDDO),84,4,37,68,2021-01-17,43,2021-01-31
91,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,68,3,,,,
92,-,Bushido,King Sonny Black,-,92,1,,,,
93,-,Luciano,INTRO,-,93,1,,,,
94,down,Becky Hill & David Guetta,Remember,54,54,3,,,,
95,-,Luciano,DRIVE AROUND,-,95,1,,,,
96,down,Apache 207,Roller,67,1,82,87,2019-11-10,75,2019-11-17
97,-,Olivia Rodrigo,traitor,-,36,6,,,,
98,down,Coldplay,Higher Power,97,23,8,46,2021-05-16,46,2021-05-16
99,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,2,47,,,,
100,-,Luciano,VERGESS DICH NICHT,-,100,1,,,,
