Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,Weiss,74,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
3,down,Joker Bra & VIZE,Baby,1,1,3,98,2020-02-09,98,2020-02-09
4,down,Samra,Mon ami,3,3,3,,,,
5,up,Tones and I,Dance Monkey,5,1,15,6,2019-10-06,1,2019-11-10
6,up,Justin Bieber,Intentions (feat. Quavo),62,6,2,35,2020-02-09,4,2020-04-05
7,up,Gzuz,Donuts,8,2,4,,,,
8,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,5,83,2020-01-26,83,2020-01-26
9,down,Apache 207,Roller,6,1,15,87,2019-11-10,75,2019-11-17
10,up,Roddy Ricch,The Box,10,10,7,91,2019-12-08,2,2020-02-16
11,down,Samra & Elif,Zu Ende,7,4,4,,,,
12,up,Dua Lipa,Don't Start Now,13,3,15,19,2019-11-03,3,2020-01-05
13,down,Regard,Ride It,12,4,15,57,2019-10-06,13,2019-11-10
14,up,Topic,Breaking Me (feat. A7S),16,4,4,94,2020-03-01,8,2020-08-16
15,down,Ali Gatie,What If I Told You That I Love You,9,9,4,48,2020-02-02,48,2020-02-02
16,down,Future,Life Is Good (feat. Drake),14,6,6,86,2020-01-12,6,2020-01-19
17,down,Eminem,Godzilla (feat. Juice WRLD),11,3,5,84,2020-01-19,12,2020-01-26
18,up,Billie Eilish,everything i wanted,18,3,14,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,bad guy,24,11,15,5,2019-10-06,5,2019-10-06
20,up,Justin Bieber,Yummy,22,4,7,86,2020-01-05,3,2020-01-12
21,down,Dua Lipa,Physical,15,9,3,48,2020-02-02,15,2020-04-12
22,up,Trevor Daniel,Falling,23,13,13,61,2019-11-24,14,2020-01-05
23,up,Veysel,Bin da,75,23,2,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),35,2,7,97,2020-01-12,7,2020-05-10
25,up,Post Malone,Circles,29,14,15,2,2019-10-06,2,2019-10-06
26,up,Lewis Capaldi,Before You Go,27,14,7,45,2019-11-24,10,2020-08-30
27,down,Halsey,You should be sad,20,15,5,74,2020-01-12,20,2020-02-16
28,-,Gzuz & Bonez MC,Verkackt,-,5,1,,,,
29,down,RAF Camora & KC Rebell,"OK, OK",17,1,6,,,,
30,down,Mark Forster,194 Länder,25,25,14,,,,
31,up,Maroon 5,Memories,37,21,15,36,2019-10-06,2,2019-11-17
32,up,VIZE & Felix Jaehn,Thank You [Not So Bad],87,24,2,,,,
33,down,The BossHoss,Little Help (feat. Mimi & Josy),30,30,5,,,,
34,down,"Capital Bra, Samra & LEA",110,32,7,15,,,,
35,down,Tyga,Ayy Macarena,33,8,14,88,2019-12-01,64,2020-01-12
36,up,Lewis Capaldi,Someone You Loved,38,32,15,4,2019-10-06,4,2019-10-06
37,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),31,4,14,,,,
38,down,RAF Camora & The Cratez,Maschine,28,1,7,,,,
39,up,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),71,39,2,,,,
40,down,Ufo361,Big Drip (feat. Future),26,2,5,,,,
41,down,Apache 207,200 km/h,36,8,15,,,,
42,-,Luciano,Mios mit Bars,-,2,1,,,,
43,down,Selena Gomez,Lose You to Love Me,34,4,15,53,2019-10-27,2,2019-11-03
44,down,Capital Bra & Samra,Tilidin,42,32,15,,,,
45,up,Pietro Lombardi,Es tut schon wieder weh,89,45,2,,,,
46,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,46,1,,,,
47,-,Billie Eilish,No Time To Die,-,6,1,78,2020-02-16,7,2020-02-23
48,down,Eno,Track 10,21,8,4,,,,
49,up,AnnenMayKantereit,Ausgehen,91,49,2,,,,
50,up,The Pussycat Dolls,React,86,50,2,61,2020-02-09,61,2020-02-09
51,up,Kianush & P.A. Sports,KRIMINELL,92,51,2,,,,
52,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,40,6,,,,
53,down,RIN,Alien,49,11,11,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,26,15,87,2019-10-20,28,2019-12-08
55,down,VIZE,Stars (feat. Laniia),53,41,14,,,,
56,down,RAF Camora,Adriana,41,11,15,,,,
57,down,Lewis Capaldi,Bruises,52,52,13,,,,
58,down,Tim Bendzko,Hoch,50,43,11,,,,
59,down,RAF Camora & Lent,FEFE 488,39,3,6,,,,
60,-,Joker Bra,AMEX BLACK,-,14,1,,,,
61,down,Shindy,554,19,19,3,,,,
62,down,Nimo & Hava,KEIN SCHLAF,44,1,11,,,,
63,up,Khalid & Disclosure,Know Your Worth,90,63,2,66,2020-02-09,39,2020-02-16
64,down,SENIDAH,100% (feat. Raf Camora),45,3,12,,,,
65,down,Apache 207,Wieso tust Du dir das an?,48,5,15,,,,
66,down,RAF Camora & Bonez MC,Es geht voran,43,5,6,,,,
67,down,Arizona Zervas,ROXANNE,54,34,13,14,2019-11-24,4,2019-12-22
68,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,20,1,86,2020-02-16,24,2020-02-23
69,up,AK Ausserkontrolle,136er,88,69,2,,,,
70,-,Gzuz,Gazozial,-,52,1,,,,
71,-,Gzuz,Loco,-,47,1,,,,
72,-,Mozzik,Auf Wiedersehen,-,4,1,,,,
73,down,Gzuz,Vor der Tür,56,5,8,,,,
74,-,"Gzuz, Bonez MC & Gallo Nero",Kriminell,-,27,1,,,,
75,-,Gzuz,Was hat es gebracht,-,32,1,,,,
76,-,Gzuz & RAF Camora,Ausgezahlt,-,39,1,,,,
77,-,Gzuz,Nie erwartet,-,38,1,,,,
78,up,RIN & Bausa,Keine Liebe,79,25,15,,,,
79,-,Gzuz,Wie Gazi,-,59,1,,,,
80,-,Nimo,Nur wegen dir,-,24,1,,,,
81,-,Gzuz,Kopfnüsse,-,73,1,,,,
82,-,Gzuz & Sa4,Kapseln,-,75,1,,,,
83,-,Gzuz,Was ist jetzt,-,77,1,,,,
84,down,Miami Yacine,10,46,46,3,,,,
85,-,Justin Bieber,All Around Me,-,85,1,97,2020-02-16,62,2020-02-23
86,-,Justin Bieber,Habitual,-,86,1,90,2020-02-16,65,2020-02-23
87,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,87,1,100,2020-02-23,100,2020-02-23
88,-,Justin Bieber,Come Around Me,-,88,1,55,2020-02-23,55,2020-02-23
89,-,Jamule,Schiebedach,-,58,1,,,,
90,down,Selena Gomez,Rare,59,16,6,96,2020-01-12,13,2020-01-19
91,down,Kygo & Whitney Houston,Higher Love,51,23,15,22,2019-10-06,20,2019-10-13
92,down,Robin Schulz,In Your Eyes (feat. Alida),72,2,5,95,2020-03-08,54,2020-04-05
93,down,Jonas Brothers,Only Human,67,64,3,42,2019-10-06,27,2019-11-03
94,down,Juju,Vermissen (feat. Henning May),64,44,11,,,,
95,-,Justin Bieber,Running Over (feat. Lil Dicky),-,95,1,96,2020-02-23,96,2020-02-23
96,-,Justin Bieber,Available,-,95,1,84,2020-02-23,84,2020-02-23
97,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,97,1,85,2020-02-23,85,2020-02-23
98,-,Justin Bieber,Changes,-,98,1,,,,
99,down,RAF Camora,Puta Madre,76,10,15,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,70,22,13,35,2019-10-06,2,2019-10-13
