Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,81,1,2,,,,
2,down,Artemas,i like the way you kiss me,1,1,9,,,,
3,down,AYLIVA & Apache 207,Wunder,2,1,4,,,,
4,down,Benson Boone,Beautiful Things,3,1,18,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,4,6,,,,
6,up,Joost,Europapa,80,6,2,,,,
7,down,Hozier,Too Sweet,6,3,8,,,,
8,down,Cyril,Stumblin' In,5,2,17,,,,
9,up,Kaleen,We Will Rave,43,9,3,,,,
10,down,Taylor Swift,Fortnight (feat. Post Malone),7,1,5,,,,
11,up,Baby Lasagna,Rim Tim Tagi Dim,87,11,2,,,,
12,down,Teddy Swims,Lose Control,9,6,17,,,,
13,down,Beyoncé,TEXAS HOLD 'EM,8,2,14,,,,
14,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,10,10,6,,,,
15,up,Post Malone,I Had Some Help (feat. Morgan Wallen),76,15,2,,,,
16,down,Mark Ambor,Belong Together,12,8,10,,,,
17,up,Tommy Richman,Million Dollar Baby,22,17,3,,,,
18,down,Shaboozey,A Bar Song (Tipsy),16,16,4,,,,
19,down,Sabrina Carpenter,Espresso,13,4,5,,,,
20,down,Kendrick Lamar,Not Like Us,11,11,2,,,,
21,-,Slimane,Mon amour,-,21,1,,,,
22,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,23,22,4,,,,
23,down,Natasha Bedingfield,Unwritten,14,1,18,,,,
24,-,alyona alyona & Jerry Heil,Teresa & Maria,-,24,1,,,,
25,up,Udo Lindenberg & Apache 207,Komet,25,1,70,,,,
26,up,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,77,26,2,,,,
27,-,Billie Eilish,CHIHIRO,-,2,1,,,,
28,-,Billie Eilish,LUNCH,-,1,1,,,,
29,down,Tate McRae,greedy,27,1,36,,,,
30,down,Taylor Swift,I Can Do It With a Broken Heart,20,7,5,,,,
31,down,Djo,End of Beginning,18,4,13,,,,
32,down,Dua Lipa,Training Season,15,12,14,,,,
33,down,Future & Metro Boomin,Type Shit,21,12,9,,,,
34,down,Dasha,Austin,30,16,10,,,,
35,up,Angelina Mango,La noia,94,35,2,,,,
36,down,Luciano,Another Vibe,28,17,14,,,,
37,up,Myles Smith,Stargazing,90,9,2,,,,
38,down,Dua Lipa,Houdini,17,7,28,,,,
39,down,Taylor Swift,Who’s Afraid of Little Old Me?,38,14,5,,,,
40,down,Kygo & Ava Max,Whatever,24,16,18,,,,
41,down,Lithe,Fall Back,29,29,4,,,,
42,down,"cassö, RAYE & D-Block Europe",Prada,33,3,40,,,,
43,down,Taylor Swift,Down Bad,26,6,5,,,,
44,up,FOURTY & Bausa,VEMPA,70,20,4,,,,
45,down,Ofenbach,Overdrive (feat. Norma Jean Martine),35,8,24,,,,
46,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),89,27,2,,,,
47,down,Ricchi & Poveri,Sarà Perché Ti Amo,36,15,53,,,,
48,-,Billie Eilish,SKINNY,-,11,1,,,,
49,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",45,12,13,,,,
50,down,Bennett,Vois sur ton chemin (Techno Mix),39,5,41,,,,
51,down,Dardan & Azet,Pa Mu,32,30,3,,,,
52,down,RAF Camora & Ski Aggu,Liebe Grüsse,50,1,30,,,,
53,up,Travis Scott,FE!N,54,1,33,,,,
54,down,Ariana Grande,we can't be friends (wait for your love),46,7,11,,,,
55,down,Miley Cyrus,Flowers,49,1,70,,,,
56,-,Billie Eilish,BIRDS OF A FEATHER,-,8,1,,,,
57,down,Dardan & Azet,Eurosport,41,10,6,,,,
58,down,Taylor Swift,Cruel Summer,56,8,48,,,,
59,up,Kenya Grace,Strangers,60,1,38,,,,
60,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,34,5,5,,,,
61,down,Taylor Swift,But Daddy I Love Him,48,12,5,,,,
62,-,Eden Golan,Hurricane,-,62,1,,,,
63,down,Luciano & RAF Camora,All Night,59,1,57,,,,
64,-,Marcus & Martinus,Unforgettable,-,64,1,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,42,51,,,,
66,down,Future & Metro Boomin,Like That,47,6,9,,,,
67,-,Billie Eilish,WILDFLOWER,-,12,1,,,,
68,-,Billie Eilish,BLUE,-,4,1,,,,
69,down,Taylor Swift,"So Long, London",37,8,5,,,,
70,down,"SDP, Sido & Esther Graf",Mama hat gesagt,55,25,3,,,,
71,down,Eminem,Mockingbird,61,3,83,,,,
72,down,Taylor Swift,The Smallest Man Who Ever Lived,66,20,5,,,,
73,down,Kendrick Lamar,euphoria,19,19,3,,,,
74,down,Coldplay,Viva La Vida,57,16,69,,,,
75,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),64,29,62,,,,
76,-,ISAAK,Always on the run,-,76,1,,,,
77,up,Olexesh & Bonez MC,Cabrio,88,77,2,,,,
78,-,Billie Eilish,L’AMOUR DE MA VIE,-,14,1,,,,
79,-,Billie Eilish,THE GREATEST,-,18,1,,,,
80,down,Taylor Swift,The Tortured Poets Department,42,3,5,,,,
81,down,David Guetta & OneRepublic,I Don't Wanna Wait,65,25,6,,,,
82,-,Billie Eilish,THE DINER,-,23,1,,,,
83,-,Bambie Thug,Doomsday Blue,-,83,1,,,,
84,-,Billie Eilish,BITTERSUITE,-,26,1,,,,
85,-,Apache 207,Breaking your heart,-,5,26,,,,
86,up,Apache 207,Roller,98,1,137,87,2019-11-10,75,2019-11-17
87,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),53,15,5,,,,
88,down,Dua Lipa,These Walls,31,31,3,,,,
89,down,Camila Cabello,I LUV IT (feat. Playboi Carti),62,14,8,,,,
90,down,Taylor Swift,Guilty as Sin?,58,16,5,,,,
91,-,Silia Kapsis,Liar,-,91,1,,,,
92,down,The Kolors,ITALODISCO,67,4,41,,,,
93,down,PASHANIM,Ms. Jackson,68,5,39,,,,
94,down,Tom Odell,Another Love,72,5,135,,,,
95,down,The Weeknd,Blinding Lights,82,1,213,94,2019-12-01,1,2020-03-01
96,-,Silvester Belt,Luktelk,-,96,1,,,,
97,down,Sophie Ellis-Bextor,Murder On the Dancefloor,79,1,20,,,,
98,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),73,44,13,,,,
99,down,Kanye West & Ty Dolla $ign,Carnival,51,4,14,,,,
100,down,"SIRA, Bausa & badchieff",9 bis 9,69,10,45,,,,
