Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,5,81,2021-02-28,39,2021-04-11
2,down,Bausa,Titel 03,1,1,4,,,,
3,up,Luciano,PEPPERMINT,53,3,2,,,,
4,up,The Weeknd,Save Your Tears,4,4,11,80,2020-03-22,1,2021-03-21
5,up,Capital Bra,Aventador (feat. Jamule),56,5,2,,,,
6,down,KASIMIR1441,Ohne Dich,2,1,9,,,,
7,up,Tiësto,The Business,7,3,16,52,2021-01-03,18,2021-04-04
8,down,The Kid LAROI,WITHOUT YOU,5,3,14,32,2020-12-13,12,2021-02-28
9,down,Olivia Rodrigo,drivers license,6,1,10,1,2021-01-17,1,2021-01-17
10,down,Zoe Wees,Girls Like Us,8,7,9,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,3,8,60,2021-02-07,6,2021-04-04
12,down,Nimo & Luciano,BAD EYEZ,9,5,4,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,6,10,99,2021-01-31,73,2021-03-07
14,down,"ATB, Topic & A7S",Your Love (9PM),11,8,9,89,2021-02-21,25,2021-04-04
15,up,Cro,track 10,54,15,2,,,,
16,down,Robin Schulz,All We Got (feat. KIDDO),13,4,22,68,2021-01-17,43,2021-01-31
17,down,VIZE & Tokio Hotel,White Lies,14,7,8,,,,
18,up,Ed Sheeran,Afterglow,18,2,12,18,2021-01-03,18,2021-01-03
19,up,Drake,What’s Next,63,19,2,68,2021-03-07,4,2021-03-14
20,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,15,14,8,,,,
21,down,The Weeknd,Blinding Lights,16,1,68,94,2019-12-01,1,2020-03-01
22,down,Joel Corry,Head & Heart (feat. MNEK),20,4,32,99,2020-07-26,16,2020-09-20
23,up,Justin Bieber,Hold On,82,4,2,11,2021-03-14,7,2021-03-28
24,up,Drake,Wants and Needs (feat. Lil Baby),66,24,2,90,2021-03-07,3,2021-03-14
25,up,Apache 207,Roller,34,1,66,87,2019-11-10,75,2019-11-17
26,down,24kGoldn,Mood (feat. iann dior),24,1,30,33,2020-08-23,1,2020-10-11
27,up,RIN,Meer,74,27,2,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),23,15,20,61,2021-01-03,22,2021-02-07
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,2,31,,,,
30,down,Tate McRae,you broke me first,27,9,30,81,2020-08-23,15,2020-11-15
31,up,Kontra K,Diese eine Melodie,85,31,2,,,,
32,up,T-Low,Ordentlich,41,32,3,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,6,3,72,2021-03-07,18,2021-05-16
34,down,Jamule & Capital Bra,No comprendo,21,5,5,,,,
35,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),72,35,2,20,2021-03-14,20,2021-03-14
36,down,Robin Schulz,Titel 9,17,17,3,,,,
37,up,Travis Scott & HVME,Goosebumps (Remix),87,37,2,82,2021-02-14,44,2021-04-11
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,10,23,,,,
39,up,Alok & VIZE,Love Again (feat. Alida),47,14,5,,,,
40,up,Ava Max,My Head & My Heart,88,31,2,74,2021-02-21,12,2021-03-21
41,up,Christopher Martin,Paper Loving,62,41,2,,,,
42,down,Miley Cyrus,Track Four,30,9,17,13,2020-11-29,13,2020-11-29
43,down,Rea Garvey & VIZE,The One,39,34,7,,,,
44,down,Samra,SMS,28,14,4,,,,
45,down,CJ,Whoopty,33,11,17,51,2020-11-22,8,2021-01-24
46,down,"Joel Corry, RAYE & David Guetta",BED,25,25,3,90,2021-04-04,42,2021-04-18
47,down,Tones and I,Dance Monkey,38,1,70,6,2019-10-06,1,2019-11-10
48,down,Bonez MC,Angeklagt,37,1,21,87,2020-11-01,87,2020-11-01
49,down,Lil Tjay & 6LACK,Calling My Phone,36,19,5,70,2021-02-14,5,2021-02-21
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,11,29,,,,
51,up,Tones And I,Fly Away,51,46,5,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,52,2,6,2021-03-14,2,2021-05-09
53,down,twocolors,Lovefool,44,6,38,,,,
54,down,LA Vision & Gigi D'Agostino,Hollywood,42,2,41,,,,
55,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,19,19,3,,,,
56,down,Harry Styles,Watermelon Sugar,46,7,49,85,2019-11-17,2,2020-08-23
57,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),40,6,10,,,,
58,down,Dennis Lloyd,Alien,45,17,19,,,,
59,down,"VIZE, Joker Bra & Leony",Paradise,43,7,28,,,,
60,down,Jason Derulo,Take You Dancing,48,20,33,71,2020-08-23,16,2021-01-17
61,down,Samra & TOPIC42,Lost,49,1,14,,,,
62,down,Cardi B,Up,58,47,6,4,2021-02-14,4,2021-02-14
63,down,HVME,Goosebumps,31,18,22,85,2021-01-10,69,2021-01-17
64,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,5,1,96,2021-04-11,41,2021-05-16
65,down,Billie Eilish,bad guy,52,11,49,5,2019-10-06,5,2019-10-06
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,1,40,36,2020-06-21,2,2020-08-09
67,down,BTS,Dynamite,59,35,25,96,2020-08-23,2,2020-08-30
68,down,Apache 207,Angst,65,1,11,,,,
69,down,Apache 207,Bläulich,64,1,33,75,2020-07-12,75,2020-07-12
70,up,VIZE & Tom Gregory,Never Let Me Down,81,5,45,,,,
71,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,31,24,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),83,2,59,97,2020-01-12,7,2020-05-10
73,up,Wincent Weiss,Wer wenn nicht wir,80,65,4,,,,
74,down,Lewis Capaldi,Someone You Loved,71,32,39,4,2019-10-06,4,2019-10-06
75,-,Samra & Ano,Augen überall,-,30,1,,,,
76,down,Bausa,Titel 09,32,32,3,,,,
77,up,Doja Cat,Streets,84,43,8,27,2021-01-24,7,2021-03-07
78,up,Duncan Laurence,Arcade,86,64,5,88,2021-02-28,69,2021-03-14
79,down,SHINSKY x DIMA,Subwoofer,50,50,5,,,,
80,up,Capital Bra & Cro,Frühstück in Paris,93,1,27,,,,
81,-,P.A. Sports,TRACK 8,-,21,1,,,,
82,-,Azet,Fluch,-,27,1,,,,
83,-,CÉLINE,Hotel,-,83,1,,,,
84,down,Dua Lipa,Don't Start Now,79,3,54,19,2019-11-03,3,2020-01-05
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,1,48,79,2020-04-19,1,2020-07-05
86,-,Ofenbach,Wasted Love (feat. Lagique),-,7,5,92,2021-04-25,92,2021-04-25
87,-,Tate McRae,slower,-,87,1,,,,
88,up,Lady Gaga & Bradley Cooper,Shallow,90,42,12,25,2019-10-06,25,2019-10-06
89,-,Marteria,Niemand bringt Marten um,-,41,1,,,,
90,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),60,23,30,,,,
91,-,Haftbefehl,Offen / Geschlossen (Edit),-,91,1,,,,
92,-,P.A. Sports,TRACK 15,-,92,1,,,,
93,-,Veysel & RAMO,LE CRIME PAIE,-,93,1,,,,
94,down,P.A. Sports,TRACK 4,68,9,8,,,,
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,15,36,74,2020-07-05,5,2020-07-12
96,down,Tujamo & Kelvyn Colt,Taking You Home,78,48,20,,,,
97,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),67,12,6,,,,
98,-,Bonez MC & RAF Camora,500 PS,-,56,12,,,,
99,-,"Ricky Rich, Dardan & Zuna",Habibi,-,99,1,,,,
100,down,Topic,Breaking Me (feat. A7S),61,4,51,94,2020-03-01,8,2020-08-16
