Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & KC Rebell,"OK, OK",27,1,2,,,,
2,up,Apache 207,Roller,2,1,11,87,2019-11-10,75,2019-11-17
3,up,RAF Camora & Lent,FEFE 488,46,3,2,,,,
4,down,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
5,up,RAF Camora & Bonez MC,Es geht voran,28,5,2,,,,
6,up,Future,Life Is Good (feat. Drake),69,6,2,86,2020-01-12,6,2020-01-19
7,up,RAF Camora & Ufo361,Legenda,48,7,2,,,,
8,down,RAF Camora & The Cratez,Maschine,1,1,3,,,,
9,down,The Weeknd,Blinding Lights,6,1,8,94,2019-12-01,1,2020-03-01
10,up,Dardan,6AM.........,77,10,2,,,,
11,down,Dua Lipa,Don't Start Now,5,3,11,19,2019-11-03,3,2020-01-05
12,up,RAF Camora & Joshi Mizu,ROSÉ,59,12,2,,,,
13,down,Regard,Ride It,7,4,11,57,2019-10-06,13,2019-11-10
14,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
15,up,RAF Camora & Ahmad Amin,Lento,64,15,2,,,,
16,up,Selena Gomez,Rare,76,16,2,96,2020-01-12,13,2020-01-19
17,down,Selena Gomez,Lose You to Love Me,15,4,11,53,2019-10-27,2,2019-11-03
18,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
19,up,RAF Camora,Bin weg,56,19,2,,,,
20,up,Roddy Ricch,The Box,25,10,3,91,2019-12-08,2,2020-02-16
21,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),8,4,10,,,,
22,down,Trevor Daniel,Falling,14,13,9,61,2019-11-24,14,2020-01-05
23,up,Elias,Benzo,83,23,2,,,,
24,up,RAF Camora,Flex (feat. Bausa),61,24,2,,,,
25,up,Jamule,Ich hol dich ab,84,25,2,,,,
26,down,Billie Eilish,everything i wanted,13,3,10,53,2019-11-17,3,2019-11-24
27,down,Apache 207,200 km/h,10,8,11,,,,
28,down,RAF Camora,Adriana,24,11,11,,,,
29,up,RAF Camora,Gewarnt (feat. Kontra K),68,29,2,,,,
30,down,"Capital Bra, Samra & LEA",110,18,7,11,,,,
31,down,Tyga,Ayy Macarena,11,8,10,88,2019-12-01,64,2020-01-12
32,down,Post Malone,Circles,17,14,11,2,2019-10-06,2,2019-10-06
33,down,Apache 207,Wieso tust Du dir das an?,12,5,11,,,,
34,down,Nimo & Hava,KEIN SCHLAF,9,1,7,,,,
35,up,RAF Camora & Gallo Nero,Wer weiß schon,75,35,2,,,,
36,down,Billie Eilish,bad guy,20,11,11,5,2019-10-06,5,2019-10-06
37,down,Maroon 5,Memories,21,21,11,36,2019-10-06,2,2019-11-17
38,down,SENIDAH,100% (feat. Raf Camora),16,3,8,,,,
39,down,Lewis Capaldi,Someone You Loved,32,32,11,4,2019-10-06,4,2019-10-06
40,down,Capital Bra,Der Bratan bleibt der gleiche,23,1,8,58,2019-12-08,58,2019-12-08
41,up,RAF Camora & Bonez MC,Unnormal,41,4,11,,,,
42,down,Gzuz,Vor der Tür,19,5,4,,,,
43,-,Ufo361,Big Drip (feat. Future),-,2,1,,,,
44,down,RAF Camora,Puta Madre,33,10,11,,,,
45,-,Halsey,You should be sad,-,15,1,74,2020-01-12,20,2020-02-16
46,down,RIN,Alien,29,11,7,,,,
47,down,Capital Bra & Samra,Tilidin,38,32,11,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,26,11,87,2019-10-20,28,2019-12-08
49,down,Kygo & Whitney Houston,Higher Love,30,23,11,22,2019-10-06,20,2019-10-13
50,up,RAF Camora,Vendetta,88,17,10,,,,
51,down,Mark Forster,194 Länder,44,25,10,,,,
52,down,RIN & Bausa,Keine Liebe,36,25,11,,,,
53,down,blackbear,hot girl bummer,45,31,11,75,2019-10-06,24,2019-11-10
54,down,Ufo361,Nur zur Info,22,11,5,,,,
55,up,RAF Camora,Zenit,81,9,7,,,,
56,down,Lewis Capaldi,Before You Go,47,14,3,45,2019-11-24,10,2020-08-30
57,down,Samra,COLT,26,3,7,,,,
58,down,Arizona Zervas,ROXANNE,39,34,9,14,2019-11-24,4,2019-12-22
59,down,SHAED & ZAYN,Trampoline,34,34,5,63,2019-10-06,63,2019-10-06
60,down,Lewis Capaldi,Bruises,53,52,9,,,,
61,down,Freya Ridings,Castles,40,31,10,96,2019-11-03,96,2019-11-03
62,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
63,up,RAF Camora & Bonez MC,Verändert,87,6,8,,,,
64,down,Tim Bendzko,Hoch,43,43,7,,,,
65,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,1,95,2020-03-08,54,2020-04-05
66,down,Nimo,KARMA,37,3,11,,,,
67,up,RAF Camora,Kreiert,89,12,7,,,,
68,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,50,7,25,2019-10-27,23,2019-11-24
69,up,RAF Camora,Sag ihnen 2,93,5,8,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),62,2,3,97,2020-01-12,7,2020-05-10
71,down,Ava Max,Salt,58,8,6,91,2020-03-01,65,2020-04-19
72,-,Eminem,Darkness,-,25,1,42,2020-01-19,35,2020-01-26
73,down,Loredana,Mit Dir,31,6,5,,,,
74,down,Apache 207,Doch in der Nacht,42,17,11,,,,
75,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,28,1,33,2020-01-19,26,2020-01-26
76,-,Eminem,Unaccommodating (feat. Young M.A),-,39,1,43,2020-01-19,30,2020-01-26
77,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,34,1,50,2020-01-19,38,2020-01-26
78,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),54,39,8,,,,
79,down,The Cratez & Bonez MC,Honda Civic,55,35,11,,,,
80,-,Eminem,Premonition (Intro),-,80,1,59,2020-01-26,59,2020-01-26
81,-,reezy,My Little Sunshine,-,38,1,,,,
82,-,Eminem,In Too Deep,-,78,1,58,2020-01-26,58,2020-01-26
83,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,65,1,54,2020-01-19,52,2020-01-26
84,-,Mac Miller,Good News,-,69,1,62,2020-01-12,21,2020-01-19
85,down,Nimo,STAR,52,36,5,,,,
86,up,badmómzjay,Zirkus,95,86,2,,,,
87,-,Eminem,Stepdad,-,87,1,96,2020-01-26,96,2020-01-26
88,-,RAF Camora,Traum,-,14,5,,,,
89,up,Selena Gomez,Look At Her Now,92,89,2,18,2019-10-27,8,2019-11-03
90,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,90,1,,,,
91,-,Eminem,Alfred (Interlude),-,91,1,,,,
92,down,VIZE,Stars (feat. Laniia),57,41,10,,,,
93,-,Eminem,Lock It Up (feat. Anderson .Paak),-,93,1,98,2020-01-26,98,2020-01-26
94,down,Lena & Nico Santos,Better,65,25,10,,,,
95,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,18,6,,,,
96,-,Eminem,Marsh,-,90,1,95,2020-01-19,95,2020-01-19
97,down,Juju,Vermissen (feat. Henning May),49,44,7,,,,
98,up,Selena Gomez,Dance Again,98,98,2,,,,
99,down,Sido & Apache 207,2002,50,30,11,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,67,40,10,1,2019-10-06,1,2019-10-06
