Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & CRO,Bei Nacht,33,1,2,,,,
2,up,Udo Lindenberg & Apache 207,Komet,5,1,19,,,,
3,down,Loreen,Tattoo,1,1,3,,,,
4,down,Miley Cyrus,Flowers,2,1,20,,,,
5,down,RAF Camora,ANNA,3,1,4,,,,
6,up,Luciano & RAF Camora,All Night,8,1,9,,,,
7,up,David Kushner,Daylight,7,2,7,,,,
8,up,Eminem,Mockingbird,10,3,33,,,,
9,up,Apache 207,Wenn das so bleibt,61,9,2,,,,
10,up,Tiësto,Lay Low,14,7,13,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,5,8,,,,
12,down,Ed Sheeran,Eyes Closed,11,4,10,,,,
13,up,Milky Chance,Living In A Haze,17,6,8,,,,
14,up,Purple Disco Machine & Kungs,Substitution,26,10,9,,,,
15,down,Bonez MC & Gzuz,Cinnamon Roll,13,5,6,,,,
16,up,Shirin David,Lächel Doch Mal,71,16,2,,,,
17,down,Ricchi & Poveri,Sarà Perché Ti Amo,16,15,7,,,,
18,down,Alessandra,Queen of Kings,9,9,3,,,,
19,up,Shindy,CENT'ANNI,70,19,2,,,,
20,down,Tiësto & Tate McRae,10:35,18,3,28,,,,
21,down,Teya & Salena,Who the Hell Is Edgar?,4,4,4,,,,
22,down,Harry Styles,As It Was,21,1,61,,,,
23,up,P!nk,TRUSTFALL,23,7,18,,,,
24,down,HoodBlaq,PASS AUF,19,10,7,,,,
25,down,Käärijä,Cha Cha Cha,6,6,3,,,,
26,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,22,20,13,,,,
27,up,Apache 207,Neunzig,28,12,5,,,,
28,down,Taylor Swift,Anti-Hero,20,1,32,,,,
29,down,Nina Chuba,Wildberry Lillet,24,2,42,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,40,,,,
31,up,Luciano & Aitch,Bamba (feat. BIA),32,1,36,,,,
32,up,OneRepublic,I Ain't Worried,37,6,51,,,,
33,down,reezy & Luciano,EXPENSIVE SHIT,15,10,4,,,,
34,down,Sam Smith & Kim Petras,Unholy,29,1,36,,,,
35,up,Rema & Selena Gomez,Calm Down,35,14,29,,,,
36,up,Apache 207,Breaking your heart,38,5,9,,,,
37,down,Yung Yury & Damn Yury,TABU.,30,21,5,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,40,3,86,,,,
39,up,Jax Jones & Calum Scott,Whistle,72,19,2,,,,
40,up,Post Malone,Chemical,41,16,7,,,,
41,up,Robin Schulz,Sweet Goodbye,49,24,5,,,,
42,down,reezy,SHOOT,25,7,10,,,,
43,down,Tom Odell,Another Love,34,5,86,,,,
44,down,Luciano,Beautiful Girl,39,1,57,,,,
45,up,Leony,Somewhere in Between,45,27,14,,,,
46,down,Loi,Gold,42,10,21,,,,
47,-,PASHANIM,Bagchaser Can,-,14,1,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,4,86,,,,
