Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,22,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),2,2,20,77,2020-12-27,77,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),4,3,15,92,2019-12-29,61,2020-12-27
4,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],5,3,18,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,3,3,4,,,,
6,up,Ariana Grande,Santa Tell Me,9,5,18,77,2019-12-08,8,2020-12-27
7,up,Band Aid,Do They Know It's Christmas?,8,3,16,79,2019-12-08,14,2020-12-27
8,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,3,17,31,2019-12-08,26,2020-12-27
9,up,Kelly Clarkson,Underneath the Tree,18,3,15,77,2019-12-22,16,2020-12-27
10,up,Shakin' Stevens,Merry Christmas Everyone,12,3,17,62,2020-12-27,62,2020-12-27
11,up,Esther Graf,Merry Christmas Everyone,16,11,5,,,,
12,up,Coldplay,Christmas Lights,14,12,5,,,,
13,up,Paul McCartney,Wonderful Christmastime (Edited Version),23,10,13,,,,
14,up,Bryan Adams,Christmas Time,24,12,12,,,,
15,up,Papermoon,On The Day Before Christmas,22,15,11,,,,
16,up,ジャスティン・ビーバー,君とホワイト・キス,28,10,9,69,2019-12-29,21,2020-12-27
17,up,Jonas Brothers,Like It's Christmas,67,17,5,59,2019-11-10,59,2019-11-10
18,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],21,11,10,,,,
19,down,Ed Sheeran,Shivers,11,1,16,,,,
20,up,Michael Bublé,Santa Claus Is Coming To Town,25,10,14,,,,
21,down,Gayle,abcdefu,6,2,6,,,,
22,up,The Makemakes,Please Come Home for Christmas,36,22,11,,,,
23,up,Daryl Hall & John Oates,Jingle Bell Rock,45,17,7,,,,
24,up,José Feliciano,Feliz Navidad,41,5,14,48,2019-12-29,48,2019-12-29
25,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),44,25,10,,,,
26,up,James Arthur,Christmas Bells,38,26,4,,,,
27,up,Queen,Thank God It's Christmas (Non-Album Single),49,13,13,,,,
28,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),34,20,9,,,,
29,down,Sido,Mit Dir,10,7,5,,,,
30,up,Meghan Trainor,I'll Be Home,43,30,10,,,,
31,down,Adele,Easy On Me,13,1,11,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,19,1,25,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,15,3,16,,,,
34,up,Seiler & Speer,Der letzte Schnee,65,34,9,,,,
35,down,Gzuz,Späti,17,7,10,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,16,,,,
37,up,Wolfgang Ambros,Weihnachten Wie Immer,54,37,10,,,,
38,up,Sia,Snowman,39,3,10,57,2020-12-20,11,2020-12-27
39,up,Ava Max,Christmas Without You,51,39,5,,,,
40,down,Ed Sheeran,Bad Habits,27,1,27,,,,
41,up,Rainhard Fendrich,Weihnachten Daham,72,41,8,,,,
42,down,Acraze,Do It To It (feat. Cherish),26,4,8,,,,
43,down,RAF Camora & Bonez MC,Blaues Licht,35,1,23,,,,
44,down,Glass Animals,Heat Waves,33,4,21,75,2021-02-28,71,2021-03-07
45,down,Montez,Auf & Ab,40,4,22,,,,
46,up,Britney Spears,My Only Wish (This Year),63,16,9,,,,
47,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,28,2,,,,
48,down,Jason Derulo,Acapulco,29,5,14,,,,
49,-,Thunder,Christmas Day,-,49,7,,,,
50,down,RAF Camora & Luciano,2CB,46,1,16,,,,
51,down,PASHANIM,paris freestyle (skrilla rmx),31,9,9,,,,
52,up,Leona Lewis,Winter Wonderland,64,52,6,,,,
53,up,Axel Wolph,My Lights (feat. Conchita Wurst),79,53,4,,,,
54,up,Lukas Graham,HERE (For Christmas),77,54,9,,,,
55,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),30,21,5,,,,
56,up,Pentatonix,Hallelujah,93,22,14,65,2019-12-22,51,2019-12-29
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,5,23,,,,
58,up,John Dawa,Christmas Together,83,58,4,,,,
59,up,Filous,Let It Snow,81,59,5,,,,
60,down,Sarah Connor,Christmas In My Heart,32,32,4,,,,
61,up,Sia,Snowman,69,61,5,,,,
62,up,Michael Bublé,Have Yourself a Merry Little Christmas,99,62,5,,,,
63,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,63,3,,,,
64,up,Bobbie Singer,The Light & the Tree,82,64,5,,,,
65,down,PASHANIM,Sommergewitter,60,1,27,,,,
66,up,"Imagine Dragons, JID & League of Legends",Enemy,88,14,2,,,,
67,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],48,16,15,,,,
68,down,Lil Nas X,THATS WHAT I WANT,47,3,15,,,,
69,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,69,4,81,2019-12-29,81,2019-12-29
70,-,Georg Danzer,Wia woa Weihnachten,-,70,2,,,,
71,up,Gzuz & Maxwell,Genau so Eine,74,63,2,,,,
72,down,Luciano,SUVs,37,24,4,,,,
73,-,Tamee Harrison,A Beautiful Time,-,73,1,,,,
74,down,Farruko,Pepas,52,9,12,,,,
75,-,Little Mix,Love Me Like You (Christmas Mix),-,75,2,,,,
76,-,S.T.S.,Kalt Und Kälter,-,76,1,,,,
77,down,Tiësto & Ava Max,The Motto,50,4,7,,,,
78,down,RAF Camora,Guapa,73,1,12,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,8,25,76,2021-04-25,2,2021-05-02
80,down,Olivia Rodrigo,good 4 u,55,1,33,,,,
81,-,Ufo361 & PASHANIM,allein allein,-,8,1,,,,
82,-,Kurt Ostbahn & Die Kombo,Santa Klaus (feat. Birgit Denk),-,82,1,,,,
83,-,Alexandra Burke,Hallelujah,-,83,1,,,,
84,-,Papermoon,On A Christmas Day,-,84,1,,,,
85,-,Seer,Schene Weihnacht,-,85,1,,,,
86,-,Wiener Sängerknaben,Stille Nacht,-,86,3,,,,
87,-,Michael Bublé,Holly Jolly Christmas,-,9,6,,,,
88,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,88,4,,,,
89,-,Michael Bublé,Santa Baby,-,70,3,,,,
90,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,90,2,,,,
91,down,Alle Farben,Alright (feat. KIDDO),75,23,13,,,,
92,-,ART,Rubinroter Wein,-,57,1,,,,
93,-,Helene Fischer,Rudolph the Red-Nosed Reindeer,-,47,6,,,,
94,up,Michael Bublé,All I Want For Christmas Is You,98,26,12,,,,
95,down,Robin Schulz & Dennis Lloyd,Young Right Now,57,12,7,,,,
96,down,NGEE,ES IST WIE ES IST,80,80,2,,,,
97,-,ディーン・マーティン,レット・イット・スノウ,-,15,3,67,2019-12-29,29,2020-12-27
98,down,Tiësto,The Business,90,3,55,52,2021-01-03,18,2021-04-04
99,down,ABBA,Little Things,78,68,5,,,,
100,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,14,1,34,2019-12-29,13,2020-12-27
