Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,106,,,,
2,up,Manu Chao,Clandestino,6,2,237,,,,
3,down,Anitta,Funk Generation,2,1,4,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,32,,,,
5,down,KAROL G,MAÑANA SERÁ BONITO,4,1,67,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,9,1,14,,,,
7,up,Hermanos Gutiérrez,El Bueno Y El Malo,10,1,88,,,,
8,up,ROSALÍA,MOTOMAMI +,11,1,89,,,,
9,up,Feid & Yandel,MANIFESTING 20-05 - EP,13,2,6,,,,
10,up,Jay Wheeler,Música Buena Para Días Malos,17,4,4,,,,
11,down,Eladio Carrión,Porque Puedo - EP,3,3,3,,,,
12,up,Ryan Castro,EL CANTANTE DEL GHETTO,48,48,2,,,,
13,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,54,54,2,,,,
14,down,Marc Anthony,MUEVENSE,8,2,4,,,,
15,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,6,236,,,,
16,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,41,,,,
17,down,Various Artists,LATINO 2023,16,9,51,,,,
18,up,Kali Uchis,ORQUÍDEAS,22,1,26,,,,
19,down,TINI,un mechón de pelo,15,4,6,,,,
20,up,Zucchero,All the Best,26,10,229,,,,
21,up,Peso Pluma,GÉNESIS (Deluxe Version),33,10,47,,,,
22,up,Bad Bunny,YHLQMDLG,32,1,221,40,2020-03-01,4,2020-03-08
23,up,Young Miko,att. (Apple Music Edition),23,3,9,,,,
24,up,J Balvin & Bad Bunny,OASIS,38,2,235,61,2019-11-10,56,2019-12-01
25,up,Daddy Yankee,Barrio Fino (Bonus Track Version),31,23,80,,,,
26,up,Romeo Santos,"Fórmula, Vol. 2",51,11,166,,,,
27,up,Aventura,We Broke the Rules,42,16,180,,,,
28,up,Ozuna,Aura,36,4,231,,,,
29,down,J Balvin,Colores,14,1,217,72,2020-03-01,7,2020-03-29
30,up,Rels B,a new star (1 9 9 3),40,21,4,,,,
31,up,Aventura,The Last,98,23,103,,,,
32,down,Ozuna,Odisea,28,3,237,,,,
33,up,Orishas,A Lo Cubano,45,13,210,,,,
34,up,Bad Gyal,La Joia,62,9,21,,,,
35,down,Rauw Alejandro,VICE VERSA,24,1,152,,,,
36,down,Gente de Zona,Demasiado,21,12,5,,,,
37,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],19,19,3,,,,
38,up,Aventura,God's Project,52,30,76,,,,
39,-,Álvaro Díaz,SAYONARA,-,,1,,,,
40,up,雷克樂團,Panorama,95,95,2,,,,
41,up,Luis Fonsi,El Viaje,83,83,2,,,,
42,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,50,1,182,16,2020-11-29,3,2020-12-06
43,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,59,2,111,,,,
44,down,Black Eyed Peas,Translation,35,1,107,33,2020-06-21,4,2020-06-28
45,down,Prince Royce,Prince Royce,29,14,163,,,,
46,down,Shakira,El Dorado,25,17,174,,,,
47,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,3,23,,,,
48,up,Tainy,DATA,77,1,51,,,,
50,down,Enrique Iglesias,FINAL (Vol.2),30,2,14,,,,
51,-,Dustin Richie,Bachata for the World,-,30,7,,,,
52,down,Rauw Alejandro,Afrodisiaco,47,1,162,68,2020-11-15,24,2020-11-22
53,up,Lhasa de Sela,La Llorona (Remastered Edition),60,60,5,,,,
55,up,Nicky Jam,Fénix,61,11,221,,,,
56,-,Shakira,Sale el Sol (Bonus Track Edition),-,26,140,,,,
57,down,Feid,FERXXOCALIPSIS,41,1,25,,,,
58,down,Danny Ocean,REFLEXA,20,20,3,,,,
59,down,Paolo Conte,The Best of Paolo Conte,53,10,229,,,,
60,down,Saiko,SAKURA,34,16,4,,,,
61,down,Various Artists,Coco (Original Motion Picture Soundtrack),57,9,142,,,,
62,down,Romeo Santos,"Fórmula, Vol. 3",39,1,90,,,,
63,up,Marc Anthony,3.0,82,47,60,,,,
64,-,Manu Chao,Radio Bemba Sound System (Live),-,27,62,,,,
65,down,Hermanos Gutiérrez,Hoy Como Ayer,58,8,190,,,,
66,-,Buena Vista Social Club,Lost and Found,-,76,3,,,,
67,up,Rauw Alejandro,SATURNO,67,3,75,,,,
68,up,Becky G.,MALA SANTA,68,2,187,63,2019-10-20,63,2019-10-20
69,-,C. Tangana,El Madrileño (La Sobremesa),-,19,96,,,,
70,down,Luis Fonsi,VIDA,37,10,214,,,,
71,-,Various Artists,Reggaeton & Latino Hits 2020,-,47,8,,,,
72,up,Jesús Adrián Romero,"Colección Duetos (feat. Marcos Vidal, Daniel Santoy, Melissa Romero, Marcela Gándara, Pecos Romero, Alex Campos, Lilly Goodman, Abel Zavala & Orlando Hernandez)",73,73,3,,,,
74,down,Rozalén,El Abrazo,72,72,2,,,,
75,-,Anuel AA,Real Hasta la Muerte,-,11,132,,,,
76,up,Alvaro Soler,Mar de Colores (Versión Extendida),97,13,179,,,,
77,down,Rauw Alejandro,PLAYA SATURNO,49,1,46,,,,
78,down,ROSALÍA,EL MAL QUERER,56,6,231,,,,
80,down,Bad Bunny,X 100PRE,43,5,237,66,2019-11-17,51,2019-11-24
81,-,Bebeshito,22 Caminos: - EP,-,73,2,,,,
82,down,Eladio Carrión,Sol María,27,3,18,,,,
83,-,El Alfa,El Androide,-,7,64,91,2020-05-17,70,2020-05-24
84,-,Óscar Maydon,DISTORSIÓN,-,,1,,,,
85,up,Becky G,ESQUINAS,93,16,14,,,,
86,-,Enrique Iglesias,Greatest Hits,-,26,115,,,,
87,-,Manu Chao,La Radiolina,-,50,35,,,,
88,-,Los Pericos,Viva Pericos!,-,,1,,,,
89,-,Maluma,Don Juan,-,1,39,,,,
90,-,Romeo Santos,Utopía,-,9,143,,,,
91,-,Juan Luis Guerra,Bachata Rosa,-,50,22,,,,
92,-,Lunay,Épico,-,3,44,69,2019-11-10,69,2019-11-10
93,down,Kany García,GARCÍA,55,55,3,,,,
94,down,J Balvin,JOSE (Deluxe Edition),86,1,117,,,,
96,-,Various Artists,The Best of Violetta,-,,1,,,,
97,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,63,9,,,,
98,down,Alvaro Soler,Eterno Agosto,76,8,224,,,,
99,-,Manu Chao,Baïonarena (Live),-,47,19,,,,
100,-,Quevedo,DONDE QUIERO ESTAR,-,2,61,,,,
