Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Michael Bolar,Mirrorball,31,1,2,,,,
2,-,Flyin’,Raw Vibes,-,1,14,,,,
3,-,Inossi,Sunny Days,-,3,1,,,,
4,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,36,,,,
5,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,4,18,,,,
6,up,Dj IBK,Champions League Mara Dance,52,6,5,,,,
7,-,Daft Punk,One More Time,-,1,79,,,,
8,-,Calvin Harris,My Way,-,1,39,,,,
9,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,27,,,,
10,-,Captain Hollywood Project,More and More (Single Version),-,6,79,,,,
11,up,Exploko,Ate O Ate,39,5,58,,,,
12,-,Axwell Λ Ingrosso,More Than You Know,-,5,6,,,,
13,-,Jonas Blue,Mama (feat. William Singe),-,8,11,,,,
14,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,21,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,147,,,,
16,-,DJ Snake & Lil Jon,Turn Down for What,-,1,151,,,,
17,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),5,1,76,,,,
18,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),15,11,14,,,,
19,-,Calvin Harris,Summer,-,1,56,,,,
20,-,Eric Prydz,Call on Me (Radio Mix),-,9,49,,,,
21,up,Boys Town Gang,Can't Take My Eyes Off You,37,2,130,,,,
22,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,25,,,,
23,up,Kenya Grace,Strangers,26,4,31,,,,
24,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,25,24,8,,,,
25,-,Stacey Q,Two of Hearts,-,8,36,,,,
26,down,Channel Tres,6am,18,18,26,,,,
27,down,Ferry Corsten & Marsh,Fulfillment,24,24,5,,,,
28,down,Jungle,Back On 74,20,3,33,,,,
29,-,Stacey Q,We Connect (Special Maxi Disco Mix),-,27,2,,,,
30,-,Friendly Fires,Love Like Waves,-,1,11,,,,
31,-,Deepend & YOUNOTUS,Woke up in Bangkok (feat. Martin Gallop),-,29,3,,,,
32,-,Lady,Easy Love (Extended Version),-,32,12,,,,
33,-,Sharam,"PATT (Party All the Time) [Adam Beyer, Layton Giordani & Green Velvet Extended Remix]",-,33,1,,,,
34,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],41,2,95,,,,
35,up,Ferreck Dawn & Mo Selleck,Easy Baby,63,35,4,,,,
36,-,Jamiroquai,Virtual Insanity,-,3,67,,,,
37,-,Roberto Blades,Si Estuvieras Conmigo,-,3,10,,,,
38,-,Skepta,Can't Play Myself (A Tribute To Amy),-,38,12,,,,
39,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,39,1,,,,
40,-,Cero DJ,Mix Salsa Romántica,-,40,2,,,,
41,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],50,29,9,,,,
42,up,JonWayne Eaden,Quilted Clouds,59,6,50,,,,
43,up,Alice DJ,Better off Alone (Uk Short Cut),69,18,7,,,,
44,-,Nameless Warning,Security Breach,-,20,30,,,,
45,-,D. Plac & Antoine Clamaran,Get Up (It Doesn't Matter) [Antoine Clamaran's Remix],-,42,4,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,89,,,,
47,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,47,1,,,,
48,-,Axwell Λ Ingrosso,More Than You Know,-,48,1,,,,
49,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,45,,,,
50,-,Mykah,"Castle (From ""Super Mario Bros."")",-,50,1,,,,
51,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,17,,,,
52,down,Ciguita,Sube El Animo,45,28,11,,,,
53,down,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),22,22,4,,,,
54,-,Sam Smith,Stay with Me (Darkchild Version),-,5,31,,,,
55,-,Peggy Gou,Starry Night,-,50,4,,,,
56,-,Technotronic,Pump up the Jam (Radio Edit),-,3,42,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),49,11,30,,,,
58,-,NIKKEN PROJECT,Dj Geleng Geleng X Mashup,-,58,1,,,,
59,down,Undercover,Baker Street (Extended Mix),33,2,53,,,,
60,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,64,,,,
61,-,Clik,Take Off,-,43,7,,,,
62,-,Pet Shop Boys,Rent (2001 Remaster),-,1,83,,,,
63,down,Sandance,Forca!,30,9,14,,,,
64,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,64,2,,,,
65,-,Stereo MC's,Step It Up,-,2,90,,,,
66,-,Madonna,"Express Yourself (7"" Remix)",-,45,6,,,,
67,-,DJ Punketo,Clasicos del Reggaeton,-,6,31,,,,
68,-,Rob AC,Apollo Mission,-,42,13,,,,
69,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,65,42,7,,,,
70,-,1001,No Se Por Donde Empezar,-,24,7,,,,
71,-,Galantis,No Money,-,71,1,,,,
72,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,14,12,,,,
73,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,27,,,,
74,-,D:Ream,Things Can Only Get Better (Overworld Mix),-,8,6,,,,
75,down,Mak Negron & Meli Rox,On My Own,61,34,13,,,,
76,-,Best Electronic music & Musica Electronica Fuerte,Diabla,-,76,1,,,,
77,-,Switch Disco,REACT,-,16,9,,,,
78,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,4,,,,
79,-,Ann Lee,2 Times (Original Extended Version),-,79,1,,,,
80,-,Martin Ikin,Make U Sweat (Extended Mix),-,63,4,,,,
81,-,Bizarre Love Triangle,Bizarre Love Triangle (GardenRockaZ Remix),-,16,6,,,,
82,down,Ran the Man,Suburban Sunrise,51,2,41,,,,
