Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,193,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,204,,,,
3,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),13,3,5,,,,
4,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,3,197,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,3,201,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei,4,3,163,,,,
7,up,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",95,7,2,,,,
8,down,Ludovico Einaudi,Una Mattina,6,4,141,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,2,204,,,,
10,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",34,10,24,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,204,,,,
12,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",23,12,3,,,,
13,up,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),84,13,2,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,19,2,204,,,,
15,-,Belle Chen,Moonrise,-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,2,204,,,,
17,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",73,4,47,,,,
18,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),50,18,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,2,204,,,,
20,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",8,8,3,,,,
21,up,Plínio Fernandes,"Bachianinha No. 2, Araponga (Arr. for Guitar by Sérgio Assad)",85,21,2,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,6,201,,,,
23,down,Ludovico Einaudi,Luminous,15,2,103,,,,
24,up,Ludovico Einaudi,Divenire,41,19,63,,,,
25,up,Juanes,Para Tu Amor,55,14,136,,,,
26,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,13,149,,,,
27,up,The Piano Guys,A Thousand Years,33,2,204,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,2,204,,,,
29,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",20,2,204,,,,
30,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,83,30,2,,,,
31,down,Dirk Maassen,Only Now,11,5,4,,,,
32,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",53,7,32,,,,
33,-,Plínio Fernandes,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998 (Transcr. for Guitar): I. Prelude",-,33,1,,,,
34,down,Ludovico Einaudi,Experience (Solo Piano Version),21,6,16,,,,
35,up,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",88,35,2,,,,
36,-,Ludovico Einaudi,Walk,-,36,1,,,,
37,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,37,1,,,,
38,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,10,,,,
39,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,39,15,115,,,,
40,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],97,21,9,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,9,193,,,,
42,-,Plínio Fernandes,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998 (Transcr. for Guitar): III. Allegro",-,42,1,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,20,82,,,,
44,-,Thibaut Garcia,"Kinderszenen, Op. 15: No. 7, Träumerei (Arr. Barrios Mangoré for Guitar)",-,44,1,,,,
45,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",44,11,43,,,,
46,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,16,173,,,,
47,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,47,1,,,,
48,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",45,12,193,,,,
49,up,Xianji Liu,Swan and Maiden,51,4,10,,,,
50,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,87,17,31,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,6,154,,,,
52,-,Thibaut Garcia,Aire de zamba,-,52,1,,,,
53,up,Ludovico Einaudi,I giorni,63,9,25,,,,
54,down,Xianji Liu,Love at Night of Tulips,49,9,7,,,,
55,up,Ludovico Einaudi,Primavera,64,24,59,,,,
56,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,3,12,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,7,174,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,9,177,,,,
59,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",78,11,157,,,,
60,-,Plínio Fernandes,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998 (Transcr. for Guitar): II. Fugue",-,60,1,,,,
61,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",60,17,92,,,,
62,down,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",16,16,3,,,,
63,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,2,10,,,,
64,down,The Piano Guys,The Cello Song,58,1,117,,,,
65,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",56,9,170,,,,
66,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,28,24,,,,
67,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,4,14,,,,
68,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",27,7,7,,,,
69,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,4,7,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,2,200,,,,
71,-,Víkingur Ólafsson,Les tendres plaintes,-,21,14,,,,
72,down,Thibaut Garcia,Julia Florida,36,15,4,,,,
73,-,Javier Escudero,Lost Words,-,73,1,,,,
74,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,175,,,,
75,-,Belle Chen,My Deers,-,29,5,,,,
76,-,Aurèle Marthan & Aurélien Pascal,"Schwanengesang, D. 957: No. 4, Ständchen",-,53,3,,,,
77,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",62,10,145,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,67,,,,
79,-,Alexis Ffrench,Northern Lights,-,7,1,,,,
80,-,RIOPY,Meditation 111,-,23,1,,,,
81,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,5,1,,,,
82,down,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,28,28,3,,,,
83,down,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),54,18,7,,,,
84,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,3,1,,,,
85,-,Fabio Biondi & Europa Galante,"Violin Concerto in D Major, RV 207: II. Largo",-,42,2,,,,
86,down,Elisa Torres,"Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. for Harp)",48,45,4,,,,
87,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",12,3,4,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,20,,,,
89,-,Federico Albanese,The Passenger,-,89,1,,,,
90,-,Piotr Wiese,Adagio,-,57,1,,,,
91,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,42,1,,,,
92,-,Neil Cowley,Nantes,-,74,2,,,,
93,up,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",96,35,2,,,,
94,-,Jacopo Croci,Saturn,-,94,1,,,,
95,-,Cameron Segal,Raindrops,-,95,1,,,,
96,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",75,28,93,,,,
97,up,Ola Gjeilo,The North,100,97,2,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,2,4,,,,
99,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",17,17,3,,,,
100,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",93,12,14,,,,
