Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",5,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,168,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,2,179,,,,
4,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",13,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,179,,,,
6,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",28,6,2,,,,
7,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",11,7,7,,,,
8,up,Ludovico Einaudi,Una Mattina,12,4,116,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,179,,,,
10,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",22,10,2,,,,
11,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,3,172,,,,
12,down,Ludovico Einaudi,Nuvole bianche,8,3,176,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei,17,3,138,,,,
14,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,9,76,,,,
15,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",20,13,11,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,2,179,,,,
17,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",31,17,69,,,,
18,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",16,16,2,,,,
19,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",54,19,2,,,,
20,up,Josh Alexander,"Where There's Breath, There's Hope",41,10,2,,,,
21,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",77,21,3,,,,
22,up,Ludovico Einaudi,Luminous,26,2,78,,,,
23,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",27,11,18,,,,
24,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",83,24,2,,,,
25,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",47,4,26,,,,
26,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",6,6,2,,,,
27,down,RIOPY,Essence of Light,19,12,5,,,,
28,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",35,28,6,,,,
29,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],24,24,4,,,,
30,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,2,1,,,,
31,up,Ludovico Einaudi,Divenire,55,19,38,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,2,179,,,,
33,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,19,2,,,,
34,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",40,34,4,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,7,149,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,61,2,179,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,17,106,,,,
38,-,Roger Eno,Through The Blue (Piano Version),-,38,1,,,,
39,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,15,1,,,,
40,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",44,40,2,,,,
41,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),2,2,2,,,,
42,up,The Piano Guys,A Thousand Years,59,2,179,,,,
43,-,Timaeus,Starting Again,-,43,1,,,,
44,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,4,12,,,,
45,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,82,12,24,,,,
46,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,46,4,,,,
47,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,21,1,,,,
48,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",51,32,16,,,,
49,down,Tony Ann,TIME (PT. II),32,32,3,,,,
50,down,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",39,39,3,,,,
51,up,Alexandre Tharaud,Première Gymnopédie,70,21,25,,,,
52,down,Juanes,Para Tu Amor,46,14,111,,,,
53,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,6,1,,,,
54,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,18,18,5,,,,
55,up,George Hart,Enchanted Chamber,60,36,4,,,,
56,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),33,33,2,,,,
57,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,57,1,,,,
58,-,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,35,1,,,,
59,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,13,1,,,,
60,up,Ludovico Einaudi,I giorni,95,9,2,,,,
61,up,The Piano Guys,The Cello Song,72,1,92,,,,
62,up,Ludovico Einaudi,Primavera,76,24,34,,,,
63,down,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",36,36,2,,,,
64,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",64,30,60,,,,
65,up,Chad Lawson,the color of the sky (sleep rework),92,12,11,,,,
66,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,11,47,,,,
67,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,20,1,,,,
68,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,71,15,90,,,,
69,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,26,1,,,,
70,-,Joep Beving,Passage,-,70,1,,,,
71,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,64,1,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,2,179,,,,
73,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",14,14,2,,,,
74,-,Raphaël Feuillâtre,"Pièces de clavecin, Book I: No. 6, L'aimable (Arr. Feuillâtre for Guitar)",-,74,1,,,,
75,-,John Adams,Hallelujah Junction - 1st movement -,-,75,1,,,,
76,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice. Allegretto non troppo",-,30,1,,,,
77,up,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,96,38,5,,,,
78,down,ブロドスキー・カルテット,An Intimate Letter from the Judean Desert,62,62,2,,,,
79,-,Sir John Eliot Gardiner & London Symphony Orchestra,"The Hebrides, Op. 26 ""Fingal's Cave""",-,79,1,,,,
80,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",65,2,179,,,,
81,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,161,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,14,,,,
83,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: V. Songe d’une nuit de sabbat. Larghetto - Allegro",-,47,1,,,,
84,up,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",98,58,4,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",37,7,26,,,,
86,down,Staatskapelle Dresden & Jeffrey Tate,"Sinfonie Nr. 7 A-Dur, Op. 92: II. Allegretto (2021 Remastered Version)",49,49,2,,,,
87,down,Jacob Mühlrad,A Nostalgic Mind (Solo Piano Version),79,79,2,,,,
88,down,Eydís Evensen,Anna's Theme,75,17,3,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,80,6,176,,,,
90,-,Alexandra Stréliski,In the air,-,90,1,,,,
91,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,90,1,,,,
92,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],84,8,50,,,,
93,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,12,168,,,,
94,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),15,15,2,,,,
95,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",63,16,148,,,,
96,-,Challem,The Great,-,90,1,,,,
97,-,John Wilson & Sinfonia of London,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,97,1,,,,
98,down,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",21,21,2,,,,
99,down,Akira Kosemura,Dreamland,74,16,3,,,,
100,-,Revemont,Tristesse d'été,-,100,1,,,,
