Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,2,1,35,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,111,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,122,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,88,,,,
5,up,Anlito Porreira,Classic 02: Good News My Love,7,4,22,,,,
6,up,Anlito Porreira,Classic 01: One More Life,9,4,21,,,,
7,up,Anlito Porreira,Classic 04: Memories of Something,12,4,19,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,101,,,,
9,up,Anlito Porreira,Classic 05: Walking on Water,15,5,11,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,122,,,,
11,down,Ludovico Einaudi,Luminous,8,2,21,,,,
12,up,Vanessa Wagner,Lullaby (Song for Octave),55,12,2,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,5,30,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,2,122,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,122,,,,
16,down,The Piano Guys,A Thousand Years,14,2,122,,,,
17,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,13,15,,,,
18,-,Dardust,Inno (Prologo),-,18,1,,,,
19,up,The Masked Pianoman,Satisfaction,50,19,2,,,,
20,up,Alstad,6.00 AM: Concede,56,20,2,,,,
21,up,Holly Jones,Before You Go,81,19,2,,,,
22,up,Milana Zilnik,9Pm. Tramonto,73,22,2,,,,
23,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",82,21,5,,,,
24,down,Vincent Corver,L'hibernation,10,10,3,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,122,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,2,122,,,,
27,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",28,13,66,,,,
28,down,Ludovico Einaudi,Nuvole bianche,19,3,119,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,120,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,6,120,,,,
31,down,Chad Lawson,when the party's over (Slowed Remix),26,26,3,,,,
32,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",21,2,122,,,,
33,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",23,5,4,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,2,122,,,,
35,-,bzur,First Day Home,-,35,1,,,,
36,up,Benjamin Grundahl,Home of Anund,79,36,2,,,,
37,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",38,3,115,,,,
38,down,Aron van Selm,Luminous,11,11,3,,,,
39,up,2CELLOS,Celloverse,45,2,24,,,,
40,down,Sofiane Pamart,LOVE,33,7,9,,,,
41,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",25,16,4,,,,
42,-,Joep Beving,For Mark,-,10,1,,,,
43,down,Ludovico Einaudi,Una Mattina,29,4,61,,,,
44,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",41,10,106,,,,
45,down,Olivia Belli,Prélude,27,23,3,,,,
46,up,James Ryan,The Waiting,100,46,2,,,,
47,down,Rosey Chan,A Short Story About Love,30,17,4,,,,
48,-,Danae Dorken,Moonlight Reflections,-,11,1,,,,
49,down,Björn Gottschall,Sleep tight Babo,17,17,3,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,9,118,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,3,95,,,,
52,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,52,1,,,,
53,-,Stephan Moccio,Halston,-,5,15,,,,
54,-,Jim Perkins,For Rhodora,-,16,1,,,,
55,down,Jiří Horák,Lightness of Being,35,35,2,,,,
56,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,30,3,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei,94,3,87,,,,
58,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,37,,,,
59,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,13,75,,,,
60,down,Javi Lobe,Farewell Waltz,32,32,3,,,,
61,-,Ludovico Einaudi,Divenire,-,19,13,,,,
62,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",84,9,7,,,,
63,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,43,1,,,,
64,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,48,12,5,,,,
65,-,Daigo Hanada,Satori,-,25,1,,,,
66,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: II. Larghetto quasi andante",-,63,1,,,,
67,-,Chad Lawson,Of Twilight Skies,-,29,6,,,,
68,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,39,1,,,,
69,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,48,4,,,,
70,-,Alexis Ffrench,Guiding Light,-,11,5,,,,
71,down,The Piano Guys,Titanium / Pavane,37,11,116,,,,
72,down,Juanes,Para Tu Amor,60,14,60,,,,
73,-,Chad Lawson,Stay (Slowed Remix),-,29,1,,,,
74,-,Samuel Félix,She Comes,-,35,4,,,,
75,-,Neil Cowley,Sangro River,-,21,1,,,,
76,-,Ludovico Einaudi,Primavera,-,24,11,,,,
77,up,Vincent Corver,Vivication,93,12,7,,,,
78,-,Julia Gjertsen,Out of Square,-,24,1,,,,
79,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,79,1,,,,
80,-,Frances Shelley & Cedric Vermue,Racing To Belong (Re-imagined),-,80,1,,,,
81,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,18,13,,,,
82,down,Andrea Bocelli,Besame mucho,66,12,106,,,,
83,down,Ludovico Einaudi,Underwater,59,40,4,,,,
84,-,Sara Aimée Smiseth,"6 Idylles, Op. 24 (Excerpts): No. 5, Allegretto tranquillo",-,84,1,,,,
85,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,14,37,,,,
86,down,YUUL & Kyson,Feel (Piano Solo),77,11,5,,,,
87,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro vivo",-,66,1,,,,
88,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",71,17,60,,,,
89,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",47,17,34,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,9,113,,,,
91,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,26,35,,,,
92,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",58,12,111,,,,
93,down,Luke Howard,A Faint Qualm for the Future,76,31,5,,,,
94,-,Federico Albanese,Was There a Time,-,94,1,,,,
95,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),57,5,114,,,,
96,down,William Youn,"wind whispers, Op. 85: II. floating leaf",42,23,5,,,,
97,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,97,1,,,,
98,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,63,5,,,,
99,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",43,16,96,,,,
100,down,Jordane Tumarinson,Force et douceur,64,10,6,,,,
