Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,55,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,131,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,108,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,142,,,,
5,up,Anlito Porreira,Classic 04: Memories of Something,6,4,39,,,,
6,up,Anlito Porreira,Classic 01: One More Life,7,4,41,,,,
7,down,Anlito Porreira,Classic 02: Good News My Love,5,4,42,,,,
8,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,8,6,19,,,,
9,up,Anlito Porreira,Classic 05: Walking on Water,10,5,31,,,,
10,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",72,10,2,,,,
11,up,Alexis Ffrench,I've Gotta Be Me,11,6,5,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,142,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei,13,3,101,,,,
14,up,Juanes,Para Tu Amor,15,14,74,,,,
15,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,13,35,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,2,142,,,,
17,up,The Piano Guys,A Thousand Years,22,2,142,,,,
18,up,Ludovico Einaudi,Nuvole bianche,23,3,139,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,8,16,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,3,135,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,1,121,,,,
22,down,Jean-Michel Blais,amour – piano,12,12,2,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,142,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,2,142,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,2,142,,,,
26,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,142,,,,
27,up,Ludovico Einaudi,Luminous,29,2,41,,,,
28,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,24,15,53,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,17,69,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,7,112,,,,
31,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",37,2,142,,,,
32,up,Salvatore Altavilla,Spark,77,32,2,,,,
33,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",16,16,3,,,,
34,up,Ludovico Einaudi,Una Mattina,39,4,79,,,,
35,up,The Piano Guys,Titanium / Pavane,38,11,135,,,,
36,up,Jef Martens,A Minor Thought,80,36,2,,,,
37,up,Erland Cooper,Music for Growing Flowers (Pt. 1),50,35,3,,,,
38,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",47,19,42,,,,
39,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",85,39,2,,,,
40,down,Ola Gjeilo,Dawn Sky,19,19,3,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,6,139,,,,
42,down,Javi Lobe,Life Reimagined,34,34,4,,,,
43,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,43,1,,,,
44,up,The Masked Pianoman,Fascination,89,44,2,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,2,140,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",73,9,135,,,,
47,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),69,5,130,,,,
48,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,12,131,,,,
49,-,Anlito Porreira,Classic 07: The Awakening,-,11,1,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,6,107,,,,
51,up,Jiří Horák,Hourglass,81,51,2,,,,
52,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",82,13,99,,,,
53,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,10,106,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,13,92,,,,
55,-,Luis Berra,Hill Story,-,55,1,,,,
56,up,Andrea Bocelli,Besame mucho,57,12,120,,,,
57,-,Andreas Ihlebæk,Oss (Home Session),-,57,1,,,,
58,down,Josh Alexander,Just Hold Me,26,14,4,,,,
59,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),36,15,5,,,,
60,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,60,1,,,,
61,-,Melody Girl,Fragile Waltz,-,54,1,,,,
62,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",63,35,25,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,9,128,,,,
64,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",94,64,2,,,,
65,-,Andrea Bocelli,Canto della terra,-,65,2,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,16,93,,,,
67,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,67,1,,,,
68,-,Alexis Ffrench,Guiding Light,-,11,15,,,,
69,down,Eik Octobre,What Are You So Afraid of?,27,27,3,,,,
70,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,4,1,,,,
71,up,Ludovico Einaudi,Primavera,91,24,18,,,,
72,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",60,9,121,,,,
73,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,7,,,,
74,down,Goldbæk,the searcher,44,31,4,,,,
75,up,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",76,40,33,,,,
76,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,10,118,,,,
77,-,Ludovico Einaudi,Divenire,-,19,18,,,,
78,down,Miss Meadow,Depths,31,31,3,,,,
79,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],96,11,13,,,,
80,up,Andrea Bocelli,Canto Della Terra,98,80,2,,,,
81,down,Challem,Sanne,42,42,2,,,,
82,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,82,1,,,,
83,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",70,16,113,,,,
84,-,Matteo Myderwyk,Fidèle,-,35,1,,,,
85,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,29,,,,
86,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,23,102,,,,
87,down,Dan Lambert,Journey,41,18,4,,,,
88,down,Jacopo Croci,First Light,48,20,8,,,,
89,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,118,,,,
90,down,Luna,Dark Oak,51,35,5,,,,
91,down,Shreyas Murali,Journey,40,40,3,,,,
92,down,Agnieszka Hajduk-Wiese,Run,52,32,4,,,,
93,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),55,18,6,,,,
94,down,our distant worlds,chateau,53,38,3,,,,
95,down,Milana Zilnik,2Am. Sussurrando,49,21,5,,,,
96,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,88,8,13,,,,
97,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,65,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,46,24,,,,
99,-,Jacques van Tuinen,Aurora,-,56,1,,,,
100,down,Melody Musings,Just Myself,43,24,4,,,,
