Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,40,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,116,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,93,,,,
4,up,Anlito Porreira,Classic 02: Good News My Love,4,4,27,,,,
5,up,Anlito Porreira,Classic 01: One More Life,6,4,26,,,,
6,up,Anlito Porreira,Classic 04: Memories of Something,7,4,24,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,127,,,,
8,up,Anlito Porreira,Classic 05: Walking on Water,9,5,16,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,127,,,,
10,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,10,6,4,,,,
11,up,Alexis Ffrench,Moments,49,11,6,,,,
12,up,The Piano Guys,A Thousand Years,16,2,127,,,,
13,down,Ludovico Einaudi,Temple White,12,12,8,,,,
14,up,Ludovico Einaudi,Nuvole bianche,25,3,124,,,,
15,down,Ludovico Einaudi,Luminous,11,2,26,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,127,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,1,106,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,5,35,,,,
19,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,3,120,,,,
20,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",36,2,127,,,,
21,down,Luke Howard,The Closing of the Gates (Piano Version),18,18,4,,,,
22,up,Wide Eyed,Mia (Solo Piano Version),53,22,2,,,,
23,up,Olivia Belli,Prélude,43,23,7,,,,
24,up,Alexis Ffrench,Guiding Light,41,11,9,,,,
25,up,Alexis Ffrench,Dreamland (Solo Piano Version),80,9,9,,,,
26,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,13,20,,,,
27,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",60,27,2,,,,
28,up,Dardust,Inno (Prologo),54,18,5,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,13,2,127,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,2,127,,,,
31,up,Stephan Moccio,Fracture,58,8,9,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,2,127,,,,
33,up,Eydís Evensen,The Light I,55,33,2,,,,
34,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,34,1,,,,
35,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",63,12,116,,,,
36,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",91,10,5,,,,
37,down,Daigo Hanada,Heal,20,20,2,,,,
38,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",57,14,6,,,,
39,up,Alexis Ffrench,Together at Last,84,22,4,,,,
40,up,Ludovico Einaudi,Rolling Like a Ball,56,23,7,,,,
41,-,Alexis Ffrench,Still Life,-,7,1,,,,
42,up,Stephan Moccio,Halston,67,5,17,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,2,127,,,,
44,-,Ola Gjeilo,Still,-,15,46,,,,
45,-,Dirk Maassen,Ethereal,-,13,1,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,2,125,,,,
47,-,Wide Eyed,Arc (Solo Piano Version),-,24,2,,,,
48,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,48,5,,,,
49,up,The Piano Guys,Titanium / Pavane,87,11,120,,,,
50,down,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",30,30,3,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,6,125,,,,
52,up,Fazil Say,"6 Gnossiennes: No. 1, Lent",74,52,2,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,3,100,,,,
54,-,Dirk Maassen,Thru Landscapes (Arrival),-,26,4,,,,
55,up,Alexis Ffrench,Wishing,65,25,8,,,,
56,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,117,,,,
57,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,117,,,,
58,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,17,36,,,,
59,up,Moux,heart pieces,69,17,16,,,,
60,up,Peter Gregson,Mirror,94,60,2,,,,
61,down,Danae Dorken,Moonlight Reflections,28,11,6,,,,
62,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,59,21,4,,,,
63,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,23,8,,,,
64,up,William Youn,"wind whispers, Op. 85: II. floating leaf",66,23,10,,,,
65,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,49,2,,,,
66,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,5,10,,,,
67,up,Dirk Maassen,Air (from Home),77,66,4,,,,
68,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,10,91,,,,
69,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,40,,,,
70,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,70,1,,,,
71,-,Ludovico Einaudi,Fly,-,29,27,,,,
72,up,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,89,63,7,,,,
73,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,27,10,5,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,9,123,,,,
75,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,47,2,,,,
76,-,Alban Claudin,Le clair de lune,-,76,1,,,,
77,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,24,10,,,,
78,-,Rosey Chan,Infinity,-,3,34,,,,
79,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,23,96,,,,
80,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,19,36,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,17,62,,,,
82,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,30,4,,,,
83,down,Ola Gjeilo,Saturn,19,12,4,,,,
84,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,6,20,,,,
85,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,7,99,,,,
86,-,Dan Gibson's Solitudes,Credo III,-,86,1,,,,
87,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,87,1,,,,
88,-,Dan Gibson's Solitudes,Kyrie Eleison,-,88,1,,,,
89,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,89,1,,,,
90,-,Dan Gibson's Solitudes,Credo IV,-,90,1,,,,
91,down,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",33,33,3,,,,
92,down,Bertrand Chamayou,"Wiegenlied, S. 198",68,45,8,,,,
93,-,ABBOTT & Malte Burmester,Familiar,-,92,1,,,,
94,down,Aron van Selm,Counting Stars,17,17,4,,,,
95,-,Ludovico Einaudi,Wind Song,-,30,3,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,87,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,67,,,,
98,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,98,1,,,,
99,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,18,14,,,,
100,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,52,3,,,,
