Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,50,,,,
2,up,White Noise,White Noise 1 Hour Long,4,1,16,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,50,,,,
4,up,The Piano Guys,A Thousand Years,9,2,50,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,50,,,,
6,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),26,6,7,,,,
7,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,2,50,,,,
8,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",2,2,50,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,50,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,6,2,50,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,50,,,,
12,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),10,5,50,,,,
13,down,Neil Cowley,Eureka Pulse,12,12,2,,,,
14,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",21,7,50,,,,
15,up,The Piano Guys,Titanium / Pavane,35,11,50,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,9,50,,,,
17,down,Ola Gjeilo,Autumn,11,11,4,,,,
18,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,50,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,6,50,,,,
20,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),60,18,2,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,9,50,,,,
22,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",39,11,50,,,,
23,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",28,9,50,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei,19,3,26,,,,
25,down,Andrea Bocelli,Besame mucho,20,12,48,,,,
26,down,Dirk Maassen,Peace of Mind,14,4,4,,,,
27,down,Ludovico Einaudi,Nuvole bianche,25,3,49,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),46,13,45,,,,
29,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",40,10,50,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,13,50,,,,
31,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",72,19,4,,,,
32,up,小瀬村晶,Our Home (映画「朝が来る」より),57,32,2,,,,
33,down,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",31,23,49,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,6,50,,,,
35,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",63,35,2,,,,
36,up,Jef Martens,Always You Somehow,66,36,2,,,,
37,up,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",75,37,2,,,,
38,up,Annelie,October,78,38,2,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,1,41,,,,
40,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,3,50,,,,
41,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,16,49,,,,
42,down,Laurence Ipsum,Hedgehog Hill,23,23,3,,,,
43,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",22,22,3,,,,
44,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,34,38,,,,
45,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,10,23,,,,
46,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,27,1,,,,
47,up,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",54,24,48,,,,
48,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,11,1,,,,
49,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",65,23,3,,,,
50,down,Fırat Akarcalı,Pure,36,36,3,,,,
51,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,41,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,20,47,,,,
53,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,1,,,,
54,up,Melissa Parmenter,Martina Franca,73,54,2,,,,
55,-,Andrea Bocelli,You'll Never Walk Alone,-,7,1,,,,
56,down,Val Giamo,Jade,33,6,7,,,,
57,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",64,14,26,,,,
58,up,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",71,58,17,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,20,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,60,21,,,,
61,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",-,56,1,,,,
62,-,Maurice Sawin,Riverflow,-,62,1,,,,
63,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,37,2,,,,
64,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,38,38,4,,,,
65,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",45,12,45,,,,
66,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,3,33,,,,
67,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",74,7,19,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",67,30,32,,,,
69,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),34,27,3,,,,
70,down,Søndag Søndag,Fredag,18,13,4,,,,
71,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,25,1,,,,
72,-,Agnes Fredenberg,Dim Lights,-,31,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,33,30,,,,
74,down,Stephan Berg,Sad Song,53,53,2,,,,
75,down,Jef Martens,Summer In The Way You Sing,59,25,5,,,,
76,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,10,5,,,,
77,down,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",76,33,40,,,,
78,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],70,26,20,,,,
79,-,Henrik Måwe,Gymnopédie No. 1,-,55,20,,,,
80,-,Maria Holloway,Radiance,-,80,1,,,,
81,-,Andrea Bocelli,Il mare calmo della sera,-,54,10,,,,
82,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,81,2,8,,,,
83,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,41,23,,,,
84,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",69,9,8,,,,
85,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,32,32,,,,
86,-,Andrea Bocelli,Caruso,-,71,2,,,,
87,-,Ólafur Arnalds & Bonobo,Loom,-,9,1,,,,
88,down,Carlos Cipa,Dreamlessly (variation),43,43,5,,,,
89,down,The Piano Guys,Rolling in the Deep,80,55,23,,,,
90,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,47,24,7,,,,
91,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,28,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,44,20,,,,
93,-,The Piano Guys,Peponi (Paradise),-,63,10,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,58,8,,,,
95,-,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",-,43,38,,,,
96,down,Peter Sandberg,Treasure,94,32,4,,,,
97,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 10, Liebesbotschaft",-,80,1,,,,
98,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,20,4,,,,
99,down,Martin Kohlstedt,PAN,48,10,6,,,,
100,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,26,,,,
