Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",57,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,230,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,241,,,,
4,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",68,4,2,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,116,,,,
6,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",3,1,5,,,,
7,up,Ludovico Einaudi,Nuvole bianche,12,3,238,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,52,,,,
9,down,Ludovico Einaudi,Adieux,5,1,24,,,,
10,up,Stephan Moccio,Lavender Fields,13,2,8,,,,
11,up,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",76,11,2,,,,
12,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,2,241,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,2,237,,,,
14,up,Olivia Belli,Respiro 2 - Sleep Rework,77,14,2,,,,
15,down,Chad Lawson,Like The Stars In The Sky,8,8,4,,,,
16,up,Ólafur Arnalds,improvisation,17,7,11,,,,
17,up,Ludovico Einaudi,Una Mattina,18,4,178,,,,
18,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,18,1,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,2,20,,,,
20,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",11,1,11,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,2,241,,,,
22,down,Stephan Moccio,Home,16,2,6,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,241,,,,
24,down,Alexis Ffrench,Once,15,7,4,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,2,47,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,2,241,,,,
27,down,Marie Awadis,Étude No. 10: Void,9,9,3,,,,
28,down,Olivia Belli,Anima II - Sleep Rework,10,10,4,,,,
29,up,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",79,29,2,,,,
30,down,Stephan Moccio,The Wanderer,24,1,22,,,,
31,down,Ólafur Arnalds,saman,26,7,40,,,,
32,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,27,5,7,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,32,2,241,,,,
34,up,Waffle Cakes,Clair de Lune (Arr. for Computer),56,10,42,,,,
35,up,Stephan Moccio,The Sound of Snow,43,2,25,,,,
36,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,36,1,,,,
37,up,The Piano Guys,A Thousand Years,50,2,240,,,,
38,-,"Johannes König, Meghan Nenniger & Jean Hommel","Viola da gamba Sonata in G Major, BWV 1027 (Arr. for Violin, Violoncello and Double Bass by Johannes König): I. Adagio",-,38,1,,,,
39,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",28,7,69,,,,
40,up,Stephan Moccio,Communion,47,2,14,,,,
41,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,37,8,27,,,,
42,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",23,20,62,,,,
43,down,Andrea Bocelli,Besame mucho,30,12,160,,,,
44,up,Ola Gjeilo,Still (Ambient Mix),53,27,9,,,,
45,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",75,4,84,,,,
46,up,Stephan Moccio,Make-believe,48,3,11,,,,
47,up,Tony Ann,ICARUS (Sleep Version),70,18,14,,,,
48,-,Joe Kirby,Saturday Morning,-,48,1,,,,
49,-,Yashuangzi Xie,"Prelude, Op. 4: I. An Offering of Intimacy",-,49,1,,,,
50,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",31,17,127,,,,
51,up,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,87,51,2,,,,
52,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,44,21,61,,,,
53,down,Max Richter,"Movement, Before All Flowers",35,35,3,,,,
54,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,5,199,,,,
55,down,Keaton Henson & Daniel Herskedal,Try,34,34,2,,,,
56,up,Kidharmonic,It's Raining it's Pouring,89,51,16,,,,
57,down,Joep Beving & Maarten Vos,02:07,29,29,2,,,,
58,down,Ludovico Einaudi,I giorni,52,9,56,,,,
59,-,Biba Dupont,Après la fourche des jardins,-,59,1,,,,
60,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",61,2,12,,,,
61,down,Ludovico Einaudi,Divenire,54,19,100,,,,
62,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",38,3,234,,,,
63,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,13,184,,,,
64,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",81,15,6,,,,
65,up,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",65,65,3,,,,
66,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,66,1,,,,
67,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",67,4,9,,,,
68,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",49,10,7,,,,
69,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,12,45,,,,
70,up,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",90,44,18,,,,
71,down,Gerard Cousins,One Step Away,42,42,2,,,,
72,-,Dominique Charpentier,Lamentation,-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,20,,,,
74,-,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",-,41,5,,,,
75,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,28,1,,,,
76,-,Julia Gjertsen,In the Fog,-,27,1,,,,
77,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,32,3,,,,
78,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,25,5,,,,
79,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",55,55,3,,,,
80,down,Ludovico Einaudi,Primavera,46,24,96,,,,
81,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",36,5,7,,,,
82,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,24,1,,,,
83,down,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",33,33,3,,,,
84,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,2,39,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,42,,,,
86,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,2,236,,,,
87,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,32,1,,,,
88,-,Julien Marchal,Insight LIII,-,26,1,,,,
89,-,Andrea Bocelli,Romanza,-,39,28,,,,
90,-,Ludovico Einaudi,Luminous,-,2,137,,,,
91,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",74,16,206,,,,
92,-,Onur Tarcin,somewhere beyond the sea,-,51,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,2,239,,,,
94,up,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",98,33,4,,,,
95,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino) - Presto ma non assai",-,95,1,,,,
96,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,39,29,,,,
97,down,Keane Wang,Sunrays After a Storm,40,40,3,,,,
98,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",62,28,35,,,,
99,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,99,1,,,,
100,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",45,26,12,,,,
