Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,35,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,69,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,58,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,69,,,,
5,up,Max Richter,Mirrors,37,5,2,,,,
6,up,Stephan Moccio,Sea Change,14,6,9,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,69,,,,
8,up,Ólafur Arnalds,saman,8,7,6,,,,
9,up,The Piano Guys,A Thousand Years,25,2,69,,,,
10,down,Eydís Evensen,Brotin,6,6,4,,,,
11,up,Víkingur Ólafsson,Muse d'eau,74,11,2,,,,
12,down,Ô Lake,Nocturne,7,5,3,,,,
13,down,RIOPY,Noah,5,5,3,,,,
14,up,Carlos Cipa,Today and it’s gone (Munich Session),46,14,2,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,69,,,,
16,up,Ólafur Arnalds,Still / Sound,30,4,7,,,,
17,up,Ludovico Einaudi,Nuvole bianche,36,3,67,,,,
18,down,Neil Cowley,Prayer,10,7,2,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,17,2,69,,,,
20,down,Sofiane Pamart,San Francisco,9,4,12,,,,
21,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",13,2,69,,,,
22,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",70,22,2,,,,
23,down,Jiří Horák,Peculiar Flow,11,11,3,,,,
24,up,Fabrizio Paterlini,LIfeBlood,57,24,2,,,,
25,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",24,10,5,,,,
26,up,Max Richter,Andante Loops,42,6,11,,,,
27,down,Cory Alstad,The Room Upstairs,22,22,2,,,,
28,up,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,65,28,3,,,,
29,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",56,29,2,,,,
30,down,Rui Massena,A SONG,23,23,3,,,,
31,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,31,1,,,,
32,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",21,21,3,,,,
33,down,Dirk Maassen,Diaries (from Home),19,3,12,,,,
34,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",29,29,2,,,,
35,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,35,5,,,,
36,up,Pablo Sainz Villegas,Spanish Romance,93,36,5,,,,
37,up,Tom Ashbrook,Solitude III,62,14,2,,,,
38,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,38,1,,,,
39,-,Football Chants,Em Dezembro de 81,-,3,8,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,6,68,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,2,69,,,,
42,down,Ólafur Arnalds,We Contain Multitudes (From Home),16,11,8,,,,
43,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",27,27,2,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,2,69,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,2,69,,,,
46,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),71,5,69,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",75,30,41,,,,
48,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,48,3,,,,
49,-,Wide Eyed,Song for Three (Solo Piano Version),-,9,1,,,,
50,up,The Piano Guys,Titanium / Pavane,78,11,69,,,,
51,down,Jeremiah Fraites,Tokyo,49,10,7,,,,
52,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,49,,,,
53,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",99,11,68,,,,
54,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,11,11,,,,
55,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,55,3,,,,
56,-,Ola Gjeilo,Winter,-,18,6,,,,
57,-,Football Chants,Lembrar Você Sou Campeão Mundial,-,40,4,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,58,9,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,59,15,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,41,19,,,,
61,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",48,13,6,,,,
62,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",88,62,2,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,57,4,,,,
64,-,Max Richter,Dream Solo,-,36,4,,,,
65,-,Carlos Cipa,Dreamlessly (variation),-,43,7,,,,
66,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,13,,,,
67,down,Stephan Moccio,Ow,28,5,6,,,,
68,-,Víkingur Ólafsson,The Arts and the Hours,-,13,10,,,,
69,down,Stephan Moccio,Winter Waltz,38,15,11,,,,
70,up,Ludovico Einaudi,Fly,77,29,6,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,71,1,,,,
72,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,45,4,,,,
73,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,42,5,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,74,8,,,,
75,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,75,1,,,,
76,-,Stephan Moccio,Wistful,-,12,4,,,,
77,down,Ludovico Einaudi,Una Mattina,51,4,14,,,,
78,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",55,30,10,,,,
79,-,Sophie Hutchings,Elysian Days,-,18,1,,,,
80,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,80,1,,,,
81,-,Nils Frahm,O I End,-,12,1,,,,
82,-,Andrea Viscardi,Deeper Lake,-,82,1,,,,
83,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",87,20,11,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,84,1,,,,
85,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,10,38,,,,
86,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",44,15,4,,,,
87,down,The Masked Pianoman,Hope,26,26,2,,,,
88,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,68,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,89,2,,,,
90,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",45,12,62,,,,
91,-,Milana Zilnik,Calla,-,2,19,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,65,,,,
93,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,59,7,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,94,1,,,,
95,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",64,19,9,,,,
96,down,Ola Gjeilo,Still,53,15,36,,,,
97,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,57,4,,,,
98,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,37,6,,,,
99,down,Svetoslav Karparov,Arsenalna,67,67,2,,,,
100,down,Søndag Søndag,Fredag,50,13,9,,,,
