Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,49,,,,
2,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",10,2,49,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,2,49,,,,
4,-,White Noise,White Noise 1 Hour Long,-,1,15,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,49,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,12,2,49,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,2,49,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,49,,,,
9,down,The Piano Guys,A Thousand Years,7,2,49,,,,
10,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,5,49,,,,
11,up,Ola Gjeilo,Autumn,11,11,3,,,,
12,-,Neil Cowley,Eureka Pulse,-,12,1,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,49,,,,
14,down,Dirk Maassen,Peace of Mind,4,4,3,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,49,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,9,49,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,6,49,,,,
18,down,Søndag Søndag,Fredag,13,13,3,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei,26,3,25,,,,
20,up,Andrea Bocelli,Besame mucho,35,12,47,,,,
21,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",19,7,49,,,,
22,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",39,22,2,,,,
23,up,Laurence Ipsum,Hedgehog Hill,87,23,2,,,,
24,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",51,24,4,,,,
25,up,Ludovico Einaudi,Nuvole bianche,28,3,48,,,,
26,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),46,6,6,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,6,49,,,,
28,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",24,9,49,,,,
29,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",40,3,49,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,49,,,,
31,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",60,23,48,,,,
32,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",95,13,49,,,,
33,down,Val Giamo,Jade,25,6,6,,,,
34,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),27,27,2,,,,
35,down,The Piano Guys,Titanium / Pavane,18,11,49,,,,
36,up,Fırat Akarcalı,Pure,76,36,2,,,,
37,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",94,20,46,,,,
38,up,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,49,38,3,,,,
39,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",38,11,49,,,,
40,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",31,10,49,,,,
41,-,The Piano Guys,Perfect,-,36,26,,,,
42,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,16,48,,,,
43,up,Carlos Cipa,Dreamlessly (variation),72,43,4,,,,
44,up,Martin Kohlstedt,XEO,50,44,2,,,,
45,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",88,12,44,,,,
46,down,Andrea Bocelli,If Only (feat. Dua Lipa),45,13,44,,,,
47,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,36,24,6,,,,
48,down,Martin Kohlstedt,PAN,30,10,5,,,,
49,down,Whitetree,Koepenik (Remastered 2020),44,16,3,,,,
50,up,Henrik Lindstrand,Jum-Jum,80,50,2,,,,
51,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,45,1,,,,
52,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,52,1,,,,
53,-,Stephan Berg,Sad Song,-,53,1,,,,
54,up,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",85,24,47,,,,
55,up,Juanes,Para Tu Amor,78,14,21,,,,
56,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,56,1,,,,
57,-,小瀬村晶,Our Home (映画「朝が来る」より),-,32,1,,,,
58,down,Ô Lake,Souvenirs,41,34,5,,,,
59,down,Jef Martens,Summer In The Way You Sing,54,25,4,,,,
60,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,18,1,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,1,40,,,,
62,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,10,22,,,,
63,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,35,1,,,,
64,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,14,25,,,,
65,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",23,23,2,,,,
66,-,Jef Martens,Always You Somehow,-,36,1,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",42,30,31,,,,
68,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,3,32,,,,
69,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,7,,,,
70,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],57,26,19,,,,
71,-,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,58,16,,,,
72,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,19,3,,,,
73,-,Melissa Parmenter,Martina Franca,-,54,1,,,,
74,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",52,7,18,,,,
75,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,37,1,,,,
76,-,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",-,33,39,,,,
77,down,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,47,20,5,,,,
78,-,Annelie,October,-,38,1,,,,
79,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),83,13,8,,,,
80,-,The Piano Guys,Rolling in the Deep,-,55,22,,,,
81,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,69,2,7,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,41,25,,,,
83,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",66,8,9,,,,
84,-,Anna Phoebe,Light On Waves - Pt. 2,-,52,2,,,,
85,up,Ludovico Einaudi,Una Mattina,99,4,4,,,,
86,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,27,,,,
87,up,Andrea Bocelli,Melodramma,90,50,9,,,,
88,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,59,4,,,,
89,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,2,,,,
90,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,47,10,,,,
91,down,Andrea Bocelli,Because we believe,79,52,13,,,,
92,down,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",70,40,27,,,,
93,down,Anna Phoebe,Light on Waves - Pt. 1,73,48,4,,,,
94,down,Peter Sandberg,Treasure,32,32,3,,,,
95,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,40,5,,,,
96,down,Lambert,Porcelain,77,31,3,,,,
97,-,Sofiane Pamart,Chicago,-,25,2,,,,
98,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,98,1,,,,
99,-,Kerim König & Barbara Morgenstern,Circles (Barbara Morgenstern Rework),-,99,1,,,,
100,-,Jef Martens,Her Heart Blooms Like A Rose Garden,-,60,4,,,,
