Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,206,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,217,,,,
3,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",2,2,4,,,,
4,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",4,2,5,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei,6,3,176,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,2,23,,,,
7,up,Stephan Moccio,The Sound of Snow,8,2,7,,,,
8,up,Anastasia Kobekina,"Go, Crystal Tears",10,8,4,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,3,214,,,,
10,down,Ludovico Einaudi,Una Mattina,9,4,154,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,217,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,2,217,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,217,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,2,217,,,,
15,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,25,15,128,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,6,214,,,,
17,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,19,17,3,,,,
18,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",16,16,8,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,3,210,,,,
20,up,Juanes,Para Tu Amor,28,14,149,,,,
21,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",31,2,217,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,2,213,,,,
23,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),27,23,5,,,,
24,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,13,162,,,,
25,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),15,11,4,,,,
26,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",56,26,2,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,22,2,217,,,,
28,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",45,28,2,,,,
29,down,Alexis Ffrench,"Still, Still, Still",14,6,12,,,,
30,up,Ludovico Einaudi,Divenire,35,19,76,,,,
31,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",40,31,3,,,,
32,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",57,11,6,,,,
33,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",61,6,7,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,7,187,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",86,1,12,,,,
36,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],83,36,2,,,,
37,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",47,9,182,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,9,206,,,,
39,up,Appassionato & Mathieu Herzog,Adagio for Strings,94,39,2,,,,
40,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",32,2,9,,,,
41,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",24,19,21,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,2,217,,,,
43,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",62,7,45,,,,
44,up,The Sixteen & Harry Christophers,Carol of the Bells,84,44,3,,,,
45,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",52,12,205,,,,
46,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",68,4,60,,,,
47,down,The Piano Guys,A Thousand Years,21,2,217,,,,
48,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",39,5,8,,,,
49,up,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,76,49,3,,,,
50,-,Mel Tormé,The Christmas Song (Stereo),-,50,3,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,9,190,,,,
52,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,89,52,2,,,,
53,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",49,16,184,,,,
54,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),99,54,5,,,,
55,down,Xuefei Yang,"Ave Maria, D. 839",30,30,4,,,,
56,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",69,3,8,,,,
57,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",5,5,3,,,,
58,-,Alexis Ffrench,O Holy Night,-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,40,30,,,,
60,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,60,1,,,,
61,down,Olivia Belli,Anima II,26,26,2,,,,
62,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",44,17,8,,,,
63,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),54,39,23,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,3,12,,,,
65,-,Alexis Ffrench,Northern Lights,-,7,6,,,,
66,-,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),-,52,1,,,,
67,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,67,1,,,,
68,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",88,13,90,,,,
69,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,35,5,,,,
70,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",96,11,169,,,,
71,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",67,28,100,,,,
72,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),33,33,6,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,94,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,6,167,,,,
75,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,53,1,,,,
76,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,18,10,,,,
77,-,The Piano Guys,We Three Kings,-,57,5,,,,
78,down,Randall Goosby & Carlos Simon,The Christmas Song,73,73,3,,,,
79,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,53,,,,
80,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,3,1,,,,
81,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,18,8,,,,
82,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,82,1,,,,
83,-,Gabríel Ólafs,Frost (Grand Piano),-,34,2,,,,
84,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),34,21,8,,,,
85,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,4,5,,,,
86,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),50,50,7,,,,
87,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,186,,,,
88,-,Keane Wang,Luminous Water,-,36,4,,,,
89,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,40,53,,,,
90,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,36,,,,
91,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,-,91,1,,,,
92,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",95,2,17,,,,
93,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",74,45,46,,,,
94,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",97,10,156,,,,
95,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,2,7,,,,
96,-,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",-,96,1,,,,
97,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,87,2,,,,
98,down,Ludovico Einaudi,Primavera,92,24,72,,,,
99,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,8,4,,,,
100,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,56,1,,,,
