Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,180,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,191,,,,
3,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",70,3,2,,,,
4,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",6,4,36,,,,
5,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,191,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei,8,3,150,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,191,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,3,188,,,,
9,up,Ludovico Einaudi,Una Mattina,9,4,128,,,,
10,up,Waffle Cakes,Clair de Lune (Arr. for Computer),14,10,11,,,,
11,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",12,3,184,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,2,191,,,,
13,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",25,7,14,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,191,,,,
15,up,The Piano Guys,A Thousand Years,15,2,191,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,2,191,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,191,,,,
18,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",19,2,191,,,,
19,up,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,58,19,2,,,,
20,up,Ludovico Einaudi,Luminous,21,2,90,,,,
21,up,Ludovico Einaudi,Divenire,26,19,50,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,6,188,,,,
23,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",20,7,19,,,,
24,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,30,15,102,,,,
25,up,Ludovico Einaudi,Primavera,31,24,46,,,,
26,up,The Piano Guys,The Cello Song,28,1,104,,,,
27,up,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",88,27,2,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,9,180,,,,
29,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",5,5,3,,,,
30,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",33,11,30,,,,
31,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",24,17,81,,,,
32,-,Yuqiao,If,-,32,1,,,,
33,up,Juanes,Para Tu Amor,41,14,123,,,,
34,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,34,1,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],42,8,60,,,,
36,down,楊雪霏,"Merry Christmas, Mr Lawrence",32,12,10,,,,
37,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",50,9,157,,,,
38,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",36,12,180,,,,
39,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",37,10,13,,,,
40,up,Ludovico Einaudi,I giorni,46,9,14,,,,
41,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",60,12,10,,,,
42,up,Ludovico Einaudi,Experience (Solo Piano Version),74,6,13,,,,
43,down,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,38,24,7,,,,
44,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),44,28,11,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,17,118,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,2,187,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,7,161,,,,
48,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",47,16,160,,,,
49,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",71,19,4,,,,
50,down,Jacob Mühlrad,The Accident (Solo Piano Version),29,13,4,,,,
51,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,45,17,20,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,6,142,,,,
53,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,13,136,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,9,166,,,,
55,-,bzur,Cascading Thoughts,-,55,1,,,,
56,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),56,5,173,,,,
57,up,"Riccardo Muti, Chicago Symphony Orchestra & Elizabeth DeShong",Three Lisel Mueller Settings: The Story,90,57,2,,,,
58,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",59,13,23,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,1,166,,,,
60,-,"Balmorhea, Aisha Burns, Clarice Jensen & Jonathan Low",Held,-,60,1,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],79,11,59,,,,
62,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,9,87,,,,
63,up,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: I. Allegro vivace",95,63,2,,,,
64,-,임윤찬,"Transcendental Etudes, S. 139: III. Paysage (Live)",-,64,1,,,,
65,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),99,39,8,,,,
66,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",67,28,18,,,,
67,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",63,29,3,,,,
68,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,57,1,,,,
69,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,3,1,,,,
70,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",73,10,133,,,,
71,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,45,1,,,,
72,-,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,72,1,,,,
73,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,4,,,,
74,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",82,34,15,,,,
75,-,Ludovico Einaudi,Fly,-,29,51,,,,
76,-,Aleksander Tromsdalen,The Peak Above The Valley,-,76,1,,,,
77,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,23,7,,,,
78,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,12,34,,,,
79,up,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,92,38,12,,,,
80,down,Ludovico Einaudi,Ascolta,52,16,21,,,,
81,-,Alexandra Stréliski,The hills,-,13,4,,,,
82,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,16,7,,,,
83,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",54,40,13,,,,
84,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",77,28,82,,,,
85,down,Snorri Hallgrímsson,Before the Storm,62,62,2,,,,
86,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,62,1,,,,
87,-,Sayuri Hayashi Egnell,Tefu,-,87,1,,,,
88,down,Dirk Maassen,The Roads Not Taken,78,78,2,,,,
89,-,"Yannick Nézet-Séguin, Filarmonica di Vienna & Elīna Garanča","Carmen, WD 31: L'amour est un oiseau rebelle (Habanera) [Live]",-,86,1,,,,
90,-,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Aragonaise. Allegro vivo (Prelude to Act IV) [Live],-,87,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",55,11,145,,,,
92,-,"Riccardo Muti, Chicago Symphony Orchestra & Elizabeth DeShong",Three Lisel Mueller Settings: An Unanswered Question,-,92,1,,,,
93,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",64,41,6,,,,
94,down,Guillaume Poncelet,Le pouvoir de l'oubli,51,31,4,,,,
95,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",91,16,102,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,24,,,,
97,-,Jaemin Han & Jonathan Ware,"Les chemins de l'amour, FP. 106 (Transcr. for Cello and Piano)",-,97,1,,,,
98,-,Alex Heffes,Outtake ⌗1,-,76,3,,,,
99,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",83,20,69,,,,
100,-,Florian Christl,Natural,-,55,1,,,,
