Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,176,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,187,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",5,2,187,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,187,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei,8,3,146,,,,
6,up,Ludovico Einaudi,Una Mattina,6,4,124,,,,
7,up,Ludovico Einaudi,Nuvole bianche,10,3,184,,,,
8,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,3,180,,,,
9,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,2,1,,,,
10,up,Matteo Myderwyk,Sarabande for Julia,83,10,2,,,,
11,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",78,11,2,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,187,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,18,2,187,,,,
14,down,楊雪霏,"Merry Christmas, Mr Lawrence",12,12,6,,,,
15,up,Ludovico Einaudi,Luminous,15,2,86,,,,
16,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",40,4,32,,,,
17,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",11,11,26,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,2,187,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,187,,,,
20,down,Rob Grant,Deep Ocean Swells,19,19,2,,,,
21,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",20,7,15,,,,
22,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",23,2,187,,,,
23,up,The Piano Guys,A Thousand Years,25,2,187,,,,
24,down,Ludovico Einaudi,Divenire,21,19,46,,,,
25,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,59,25,2,,,,
26,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,37,15,98,,,,
27,up,Juanes,Para Tu Amor,29,14,119,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,6,184,,,,
29,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",4,4,3,,,,
30,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",33,17,77,,,,
31,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",13,13,19,,,,
32,down,The Piano Guys,The Cello Song,28,1,100,,,,
33,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),41,28,7,,,,
34,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,34,1,,,,
35,up,Ludovico Einaudi,Primavera,35,24,42,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,17,114,,,,
37,-,George Hart,Voyage,-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,7,157,,,,
39,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 1, Gnomus",80,39,2,,,,
40,down,Ludovico Einaudi,I giorni,31,9,10,,,,
41,up,Shani Diluka,Casino,88,8,9,,,,
42,down,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,24,24,3,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,2,183,,,,
44,-,Dan Lambert,A Clock Without Hands,-,44,1,,,,
45,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,9,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,9,176,,,,
47,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",2,2,3,,,,
48,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",52,28,14,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,9,163,,,,
50,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,10,7,,,,
51,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",55,6,9,,,,
52,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade II,94,52,2,,,,
53,-,Ole-Bjørn Talstad,Lugn,-,53,1,,,,
54,-,Whitetree,The Room,-,42,1,,,,
55,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,18,1,,,,
56,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,22,1,,,,
57,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",85,9,153,,,,
58,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,10,1,,,,
59,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 4, Bydlo",-,59,1,,,,
60,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,12,176,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,6,138,,,,
62,down,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,38,38,10,,,,
63,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",51,16,156,,,,
