Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,171,,,,
2,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,182,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,182,,,,
4,up,Ludovico Einaudi,Una Mattina,4,4,119,,,,
5,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",44,5,3,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei,7,3,141,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,3,179,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,182,,,,
9,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,3,175,,,,
10,up,Ludovico Einaudi,Luminous,11,2,81,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,182,,,,
12,down,Josh Alexander,"Where There's Breath, There's Hope",10,10,5,,,,
13,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",9,7,10,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,18,2,182,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,2,182,,,,
16,up,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",86,16,2,,,,
17,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",22,17,72,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,182,,,,
19,up,The Piano Guys,A Thousand Years,26,2,182,,,,
20,up,Ludovico Einaudi,Divenire,34,19,41,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,6,179,,,,
22,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,7,152,,,,
23,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",45,2,182,,,,
24,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),15,15,4,,,,
25,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],24,21,4,,,,
26,up,Ludovico Einaudi,I giorni,37,9,5,,,,
27,up,Ludovico Einaudi,Primavera,41,24,37,,,,
28,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",31,13,14,,,,
29,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",58,29,2,,,,
30,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,55,15,93,,,,
31,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",74,11,21,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,11,50,,,,
33,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,29,12,27,,,,
34,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,16,5,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,9,171,,,,
36,down,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",20,20,4,,,,
37,up,The Piano Guys,The Cello Song,42,1,95,,,,
38,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",83,21,6,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,17,109,,,,
40,up,Juanes,Para Tu Amor,53,14,114,,,,
41,down,Alexandre Tharaud,Première Gymnopédie,35,21,28,,,,
42,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,9,79,,,,
43,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",66,10,9,,,,
44,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",47,28,9,,,,
45,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",82,45,2,,,,
46,down,Víkingur Ólafsson,Glassworks: Opening,13,13,3,,,,
47,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",71,12,171,,,,
48,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",57,34,7,,,,
49,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,16,1,,,,
50,up,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",87,35,4,,,,
51,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,6,4,,,,
52,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",99,9,148,,,,
53,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,17,1,,,,
54,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,18,,,,
55,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",48,16,151,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,133,,,,
57,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],98,24,7,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,88,9,158,,,,
59,-,Keane Wang,Moment by Moment,-,59,1,,,,
60,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,28,2,,,,
61,down,Ludovico Einaudi,85mm,40,6,8,,,,
62,down,Neil Cowley,Personal Effects,59,59,3,,,,
63,-,Shani Diluka,Casino,-,8,4,,,,
64,up,Kidharmonic,It's Raining it's Pouring,91,51,3,,,,
65,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],70,8,52,,,,
66,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),89,33,5,,,,
67,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,157,,,,
68,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",92,40,5,,,,
69,-,Matteo Myderwyk,Legacy,-,69,1,,,,
70,-,"María Dueñas, Volker Kempf, Wiener Symphoniker & Manfred Honeck","Symphonie Concertante for Violin, Harp and Orchestra in G Major, WoO 13: II. Adagio",-,70,1,,,,
71,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,41,2,,,,
72,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,4,12,,,,
73,up,Timaeus,Starting Again,81,43,4,,,,
74,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,4,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,139,,,,
76,up,Moux,heart pieces,93,17,22,,,,
77,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,64,3,,,,
78,-,"Piotr Beczala, Scott Scully, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 1, Della mia bella incognita borghese (Live)",-,40,1,,,,
79,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),85,5,164,,,,
80,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",50,16,5,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,2,178,,,,
82,-,"Piotr Beczala, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 2, Questa o quella (Live)",-,53,1,,,,
83,-,Chad Lawson,the color of the sky (sleep rework),-,12,13,,,,
84,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,13,128,,,,
85,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),52,33,3,,,,
86,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,58,6,,,,
87,down,楊雪霏,"Merry Christmas, Mr Lawrence",51,12,3,,,,
88,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",56,56,3,,,,
89,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,20,1,,,,
90,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,72,,,,
91,-,"Piotr Beczala, Sylvia D'Eramo, Quinn Kelsey, Scott Scully, The Metropolitan Opera Chorus, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 3, Partite? Crudele! (Live)",-,61,1,,,,
92,up,Alexandra Stréliski,In the air,96,90,4,,,,
93,-,"Bernard Haitink, Kersten McCall & Royal Concertgebouw Orchestra","Prélude à l'après-midi d'un faune, L. 86",-,55,1,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,15,,,,
95,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,95,1,,,,
96,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,38,6,,,,
97,down,Roger Eno,Through The Blue (Piano Version),72,38,4,,,,
98,down,RIOPY,Essence of Light,30,12,8,,,,
99,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",77,46,6,,,,
100,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,4,4,,,,
