Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,75,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,151,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,162,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,162,,,,
5,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,3,155,,,,
6,up,Alexis Ffrench,I've Gotta Be Me,7,6,25,,,,
7,up,Anlito Porreira,Classic 01: One More Life,9,4,61,,,,
8,up,Anlito Porreira,Classic 04: Memories of Something,10,4,59,,,,
9,up,Alexis Ffrench,"Still, Still, Still",63,6,5,,,,
10,up,Anlito Porreira,Classic 02: Good News My Love,12,4,62,,,,
11,down,Anlito Porreira,Classic 06 - Listening to the Heart Beat,8,6,39,,,,
12,up,Anlito Porreira,Classic 05: Walking on Water,13,5,51,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei,6,3,121,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,11,2,162,,,,
15,up,Anlito Porreira,Classic 07: The Awakening,16,11,21,,,,
16,up,Football Chants,"Brasil Olê, Olê, Olê",17,16,3,,,,
17,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,12,151,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,2,162,,,,
19,down,The Piano Guys,A Thousand Years,18,2,162,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,162,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,162,,,,
22,down,Ludovico Einaudi,Nuvole bianche,19,3,159,,,,
23,up,Dan Lambert,Brother,83,23,2,,,,
24,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,10,125,,,,
25,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),88,8,5,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,1,141,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,2,162,,,,
28,up,Juanes,Para Tu Amor,34,14,94,,,,
29,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",27,16,131,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,7,132,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",44,17,89,,,,
32,-,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",-,32,1,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,8,36,,,,
34,down,Ludovico Einaudi,Luminous,25,2,61,,,,
35,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,73,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,6,159,,,,
37,-,Sophie Hutchings,Flowers In Snow,-,25,4,,,,
38,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),81,38,2,,,,
39,down,Waffle Cakes,Clair de Lune (Arr. for Computer),36,10,5,,,,
40,-,Neil Cowley,Breaka,-,40,1,,,,
41,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,41,41,13,,,,
42,up,Olivia Belli,Gnossienne No. 5,68,42,2,,,,
43,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",37,2,162,,,,
44,up,Sofiane Pamart,They Said I Was « Just A Musician »,90,44,2,,,,
45,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,45,1,,,,
46,up,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,99,46,2,,,,
47,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",45,9,7,,,,
48,up,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,Suite bergamasque: III. Clair de lune,69,38,3,,,,
49,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",55,27,58,,,,
50,up,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Ouverture No. 3 en ré majeur, BWV 1068: I. Air sur la corde de sol",66,39,3,,,,
51,-,George Hart,Wind Song,-,31,1,,,,
52,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,50,7,11,,,,
53,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",60,13,55,,,,
54,down,Ludovico Einaudi,Una Mattina,52,4,99,,,,
55,-,Justus Rümenapp,Dancing in the Sunset,-,29,3,,,,
56,up,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Nocturnes, Op. 9: II. Andante (Nocturnes, Op. 9)",72,50,3,,,,
57,-,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,57,1,,,,
58,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),57,5,147,,,,
59,up,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Les variations goldberg, BWV 988: I. Aria",70,49,3,,,,
60,up,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Prélude et fugue en ut majeur, BWV 846: I. Prelude",71,51,3,,,,
61,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",62,4,13,,,,
62,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,53,12,11,,,,
63,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",65,28,62,,,,
64,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,64,1,,,,
65,down,Andrea Bocelli,Besame mucho,61,12,140,,,,
66,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,19,16,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,2,159,,,,
68,-,Peter Gregson,Love Came,-,21,8,,,,
69,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",92,13,9,,,,
70,-,Stefano Tore,April's Prelude,-,70,1,,,,
71,-,Ólafur Arnalds,Still / Sound,-,4,31,,,,
72,-,Laurence Ipsum,From a Window,-,72,1,,,,
73,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",87,37,26,,,,
74,-,Rebecca Jean Rossi,Nocturne #1,-,40,3,,,,
75,-,Linda Rum,Innen,-,75,1,,,,
76,up,Ludovico Einaudi,Primavera,89,24,23,,,,
77,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,129,,,,
78,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,78,1,,,,
79,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",93,13,114,,,,
80,-,Venceslas Catz,Aquatique,-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",79,9,153,,,,
82,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,14,48,,,,
83,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,24,1,,,,
84,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",54,17,55,,,,
85,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,59,11,,,,
86,-,Hania Rani,Spring,-,29,1,,,,
87,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,13,96,,,,
88,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,62,5,,,,
89,-,Aidan Mikdad,"Prélude and Nocturne for the Left Hand, Op. 9: I. Prélude",-,89,1,,,,
90,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",75,40,12,,,,
91,-,The Vivaldi Players,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,60,1,,,,
92,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",-,92,1,,,,
93,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,37,,,,
94,down,Olivia Belli,Prélude,74,23,12,,,,
95,-,The Masked Pianoman,Mary's Boychild,-,95,1,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],85,11,30,,,,
97,-,Maurizio Pollini,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung. Allegretto ma non troppo (Recorded 2021-2)",-,97,1,,,,
98,down,Ludovico Einaudi,Ascolta,73,16,6,,,,
99,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,28,6,,,,
100,-,Sirius Eyes,Lonely Bird,-,100,1,,,,
