Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,15,,,,
2,up,The Piano Guys,A Thousand Years,2,2,15,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,15,,,,
4,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,2,15,,,,
5,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",4,2,15,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,2,15,,,,
7,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),49,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,15,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,6,15,,,,
10,down,Ola Gjeilo,Firefly,9,9,3,,,,
11,up,Ola Gjeilo,Before Dawn,11,2,6,,,,
12,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",7,7,4,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,9,15,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,15,,,,
15,down,Laurence Ipsum,Between Dawn and Day,6,6,3,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,15,,,,
17,-,Milana Zilnik,Verde,-,14,1,,,,
18,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,13,15,,,,
19,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",10,7,15,,,,
20,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",19,10,15,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,6,15,,,,
22,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",23,11,15,,,,
23,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",33,23,15,,,,
24,-,Carlos Cipa,dark tree (Solo Piano Version),-,20,1,,,,
25,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",69,25,2,,,,
26,up,Joep Beving,Ala,31,26,5,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,15,,,,
28,down,Joep Beving,Klangfall (Piano Version),14,8,4,,,,
29,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",71,29,2,,,,
30,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,20,15,,,,
31,down,Sophie Hutchings,Two Flames,17,17,3,,,,
32,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",39,9,15,,,,
33,up,The Piano Guys,Titanium / Pavane,37,11,15,,,,
34,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",27,24,15,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",16,16,15,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),74,13,14,,,,
37,down,White Noise,White Noise 1 Hour Long,24,1,12,,,,
38,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),36,5,15,,,,
39,-,XAXIM,"Doula (feat. Castello Branco, Luê, Ícaro Sá, Sonido Trópico, Dudu Marote & Fabião Soares)",-,35,1,,,,
40,up,Ludovico Einaudi,Nuvole bianche,73,3,15,,,,
41,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",30,30,3,,,,
42,-,Dirk Maassen,Feather,-,42,1,,,,
43,up,Ola Gjeilo,Still,52,15,15,,,,
44,down,Carlos Cipa,senna's joy (Solo Piano Version),26,7,8,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,14,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,1,15,,,,
47,up,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",95,41,11,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,2,15,,,,
49,up,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",85,40,12,,,,
50,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,59,34,15,,,,
51,down,Agnes Fredenberg,Cycles,29,29,3,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,9,13,,,,
53,down,Maxence Cyrin,Mer de velours,34,26,3,,,,
54,down,Milana Zilnik,Blu,32,32,3,,,,
55,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,12,14,,,,
56,down,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",53,33,15,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,32,15,,,,
58,up,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",66,43,14,,,,
59,down,Ólafur Arnalds,saman (berlin) [live],40,4,13,,,,
60,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",35,3,15,,,,
61,down,Andrea Bocelli,Besame mucho,47,12,15,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,41,3,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",82,30,7,,,,
64,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",67,16,13,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",46,33,15,,,,
66,down,Laurence Ipsum,First Rays,38,38,11,,,,
67,down,Arcadi Volodos,"Minuet in A Major, D. 334",43,6,15,,,,
68,down,Michael Logozar,Drift,56,6,15,,,,
69,-,Gareth Malone,Music for Healing Pt. 1,-,12,12,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",97,41,13,,,,
71,up,The Piano Guys,Story of My Life,93,71,4,,,,
72,up,Henrik Måwe,Gymnopédie No. 1,96,55,7,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,40,10,,,,
74,-,Maxence Cyrin,Mer de velours,-,17,1,,,,
75,down,The Piano Guys,Perfect,42,36,11,,,,
76,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),51,14,8,,,,
77,-,Dirk Maassen,Peace of Mind,-,57,1,,,,
78,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",28,7,6,,,,
79,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",54,48,3,,,,
80,-,The Piano Guys,A Million Dreams,-,55,10,,,,
81,-,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,58,10,,,,
82,down,The Piano Guys,The Cello Song,57,1,12,,,,
83,up,Piano Novel,Planet Unknown (Solo Piano Version),86,28,15,,,,
84,up,The Piano Guys,Rewrite the Stars,91,75,6,,,,
85,down,Matteo Myderwyk,Charlotte,68,2,13,,,,
86,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,62,15,11,,,,
87,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,87,1,,,,
88,up,Juanes,Para Tu Amor,94,14,6,,,,
89,down,Céline Morgan,Mundane,58,11,6,,,,
90,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,50,3,,,,
91,-,Dakko Petrinjak,"Chôro no. 1, ""Chôro típico""",-,68,7,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,74,2,,,,
93,-,Hildur Guðnadóttir,Into Warmer Air,-,93,1,,,,
94,-,Alma Deutscher,The Lonely Pine-Tree,-,24,9,,,,
95,-,Andrea Bocelli,Because we believe,-,52,6,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,60,10,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,58,2,,,,
98,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,47,6,,,,
99,down,Stephan Berg,Not Alone,63,21,8,,,,
100,-,Alexis Ffrench,Story of You,-,16,13,,,,
