Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,169,,,,
2,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",30,2,2,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,2,180,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,180,,,,
5,up,Ludovico Einaudi,Una Mattina,8,4,117,,,,
6,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",53,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,180,,,,
8,up,Ludovico Einaudi,Nuvole bianche,12,3,177,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei,13,3,139,,,,
10,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",7,7,8,,,,
11,up,Ludovico Einaudi,Luminous,22,2,79,,,,
12,up,Josh Alexander,"Where There's Breath, There's Hope",20,10,3,,,,
13,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",59,13,2,,,,
14,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,3,173,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,2,180,,,,
16,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",25,4,27,,,,
17,up,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),39,15,2,,,,
18,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",15,13,12,,,,
19,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",33,19,3,,,,
20,up,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",67,20,2,,,,
21,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],47,21,2,,,,
22,up,RIOPY,Essence of Light,27,12,6,,,,
23,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",17,17,70,,,,
24,up,Ludovico Einaudi,Divenire,31,19,39,,,,
25,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",23,11,19,,,,
26,up,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",69,26,2,,,,
27,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",1,1,3,,,,
28,up,Ludovico Einaudi,Primavera,62,24,35,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,7,150,,,,
30,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice. Allegretto non troppo",76,30,2,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",72,2,180,,,,
32,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",4,4,3,,,,
33,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,45,12,25,,,,
34,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,9,77,,,,
35,up,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",58,35,2,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,2,180,,,,
37,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",34,34,5,,,,
38,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",18,16,3,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,17,107,,,,
40,up,Alexandre Tharaud,Première Gymnopédie,51,21,26,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,36,2,180,,,,
42,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,12,1,,,,
43,-,Josh Alexander,Where Nothing Hurts,-,43,1,,,,
44,up,Juanes,Para Tu Amor,52,14,112,,,,
45,-,RIOPY,Inner Peace,-,45,1,,,,
46,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",28,28,7,,,,
47,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: V. Songe d’une nuit de sabbat. Larghetto - Allegro",83,47,2,,,,
48,up,Ludovico Einaudi,I giorni,60,9,3,,,,
49,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",44,4,13,,,,
50,up,The Piano Guys,The Cello Song,61,1,93,,,,
51,down,The Piano Guys,A Thousand Years,42,2,180,,,,
52,down,Timaeus,Starting Again,43,43,2,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,11,48,,,,
54,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),56,33,3,,,,
55,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,55,1,,,,
56,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",10,10,3,,,,
57,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",-,28,1,,,,
58,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",80,2,180,,,,
59,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,59,1,,,,
60,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],29,24,5,,,,
61,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",48,32,17,,,,
62,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",-,21,1,,,,
63,down,Tony Ann,TIME (PT. II),49,32,4,,,,
64,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",21,21,4,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,3,,,,
66,-,Neil Cowley,Personal Effects,-,59,1,,,,
67,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",40,40,3,,,,
68,-,Víkingur Ólafsson,Glassworks: Opening,-,13,1,,,,
69,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",64,30,61,,,,
70,-,Kotaro Fukuma,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",-,70,1,,,,
71,-,Justus Rümenapp,Float,-,64,1,,,,
72,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",26,6,3,,,,
73,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",93,12,169,,,,
74,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),81,5,162,,,,
75,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",95,16,149,,,,
76,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,68,15,91,,,,
77,-,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),-,77,1,,,,
78,down,Roger Eno,Through The Blue (Piano Version),38,38,2,,,,
79,-,Vienna Philharmonic & Tugan Sokhiev,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto – Moderato con anima – Moderato assai, quasi Andante – Allegro vivo (Live)",-,54,1,,,,
80,-,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,33,1,,,,
81,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,56,1,,,,
82,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,89,6,177,,,,
83,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,4,11,,,,
84,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,84,1,,,,
85,-,"Viktoria Mullova, Estonian National Symphony Orchestra, Paavo Järvi & Liam Dunachie",Spiegel im Spiegel,-,75,1,,,,
86,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",6,6,3,,,,
87,down,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",71,64,2,,,,
88,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,10,7,,,,
89,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,12,1,,,,
90,up,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",91,90,2,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,176,,,,
92,down,Chad Lawson,the color of the sky (sleep rework),65,12,12,,,,
93,-,Swaffer,Antarctica,-,46,3,,,,
94,down,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",84,58,5,,,,
95,down,Alexandra Stréliski,In the air,90,90,2,,,,
96,-,Matteo Myderwyk,Sanctus,-,26,4,,,,
97,-,Alexandra Stréliski,the first kiss,-,97,1,,,,
98,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,54,18,6,,,,
99,up,Akira Kosemura,Dreamland,99,16,4,,,,
100,-,Ludovico Einaudi,85mm,-,6,6,,,,
