Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,9,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,2,9,,,,
4,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",4,2,9,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,2,9,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,9,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,6,9,,,,
8,down,The Piano Guys,A Thousand Years,2,2,9,,,,
9,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,5,9,,,,
10,up,Carlos Cipa,senna's joy (Solo Piano Version),25,7,2,,,,
11,down,Matteo Myderwyk,Charlotte,10,2,7,,,,
12,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",24,11,9,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,9,9,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,9,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,9,,,,
16,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",20,10,9,,,,
17,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,9,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,6,9,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",40,3,9,,,,
20,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",15,9,9,,,,
21,down,Andrea Bocelli,Besame mucho,12,12,9,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,9,9,,,,
23,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,13,9,,,,
24,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",11,7,9,,,,
25,up,Ola Gjeilo,Still,30,15,9,,,,
26,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),35,14,2,,,,
27,up,Stephan Berg,Not Alone,38,21,2,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,16,9,,,,
29,down,The Piano Guys,Titanium / Pavane,21,11,9,,,,
30,down,Ólafur Arnalds,saman (berlin) [live],26,4,7,,,,
31,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",43,12,8,,,,
32,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",33,23,9,,,,
33,up,Arcadi Volodos,"Minuet in A Major, D. 334",34,6,9,,,,
34,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,20,9,,,,
35,up,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",39,33,9,,,,
36,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,13,8,,,,
37,down,Michael Logozar,Drift,31,6,9,,,,
38,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),53,23,2,,,,
39,down,Ludovico Einaudi,Nuvole bianche,22,3,9,,,,
40,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,69,34,9,,,,
41,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,9,8,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,1,9,,,,
43,-,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",-,43,8,,,,
44,-,White Noise,White Noise 1 Hour Long,-,1,6,,,,
45,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,5,,,,
46,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",88,27,7,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,1,8,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",56,33,9,,,,
49,up,Gareth Malone,Music for Healing Pt. 1,57,12,7,,,,
50,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,40,7,,,,
51,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",74,16,7,,,,
52,down,Maurice Sawin,Snowflakes,37,14,9,,,,
53,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,6,,,,
54,up,Juanes,Para Tu Amor,71,14,4,,,,
55,-,Henrik Måwe,Gymnopédie No. 1,-,55,3,,,,
56,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,49,15,6,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,32,9,,,,
58,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",48,24,9,,,,
59,up,The Piano Guys,The Cello Song,64,1,7,,,,
60,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",42,14,3,,,,
61,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,37,2,,,,
62,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",60,41,5,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),86,3,3,,,,
64,-,Ludovico Einaudi,Day 7: Ascent,-,29,2,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,60,6,,,,
66,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,26,2,,,,
67,down,Jef Martens,Before You Close Your Eyes,59,22,9,,,,
68,up,Dakko Petrinjak,"Chôro no. 1, ""Chôro típico""",91,68,5,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",89,7,3,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,63,3,,,,
71,up,The Piano Guys,Nearer My God to Thee,93,54,4,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,30,2,,,,
73,up,Andrea Bocelli,Il Mare Calmo Della Sera,99,46,7,,,,
74,down,The Piano Guys,Twinkle Lullaby,45,30,5,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,40,6,,,,
76,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),76,23,7,,,,
77,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,77,1,,,,
78,down,Football Chants,Em Dezembro de 81,77,3,7,,,,
79,up,Andrea Bocelli,Because we believe,97,52,4,,,,
80,down,Piano Novel,Planet Unknown (Solo Piano Version),51,28,9,,,,
81,-,Andrea Bocelli,Il mare calmo della sera,-,54,2,,,,
82,-,Carlos Cipa,and she was,-,36,7,,,,
83,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,45,4,,,,
84,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,78,48,5,,,,
85,down,Alexandra Stréliski,Interlude,52,20,9,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,41,7,,,,
87,-,Huw Watkins,Arcadia,-,46,7,,,,
88,down,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",87,58,6,,,,
89,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,92,41,7,,,,
90,-,"Ivan Marinov, Sofia National Chorus, Sofia National Opera Orchestra & Victoria Anderson","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 2: ""Voi che sapete""",-,90,1,,,,
91,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,40,2,,,,
92,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,66,4,,,,
93,down,The Piano Guys,Perfect,36,36,6,,,,
94,-,The Piano Guys,Peponi (Paradise),-,63,5,,,,
95,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,62,1,,,,
96,down,2CELLOS,Game of Thrones Medley,85,83,2,,,,
97,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,20,1,,,,
98,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",58,44,7,,,,
99,-,Andrea Bocelli,Un'anima,-,99,2,,,,
100,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,6,,,,
