Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,50,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,126,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,137,,,,
4,up,Anlito Porreira,Classic 01: One More Life,6,4,36,,,,
5,up,Anlito Porreira,Classic 04: Memories of Something,5,4,34,,,,
6,down,Anlito Porreira,Classic 02: Good News My Love,4,4,37,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,137,,,,
8,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,9,6,14,,,,
9,up,Anlito Porreira,Classic 05: Walking on Water,12,5,26,,,,
10,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",51,10,2,,,,
11,down,White Noise,White Noise 1 Hour Long,10,1,103,,,,
12,up,Challem,Settle,56,12,2,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,45,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,137,,,,
15,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),54,15,2,,,,
16,down,The Piano Guys,A Thousand Years,15,2,137,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,2,137,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,2,137,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,1,116,,,,
20,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",70,19,2,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,13,87,,,,
22,up,"Anders Paulsson, Lapland Chamber Orchestra & John Storgards","Saxophone Concerto: II. Misterioso, largo",38,12,6,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,2,137,,,,
24,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,7,107,,,,
25,up,RIOPY,Human Compassion,81,25,2,,,,
26,down,Ludovico Einaudi,Nuvole bianche,17,3,134,,,,
27,up,Josh Alexander,"It's OK, It's OK Now",57,27,2,,,,
28,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",42,2,137,,,,
29,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,8,8,8,,,,
30,down,Ludovico Einaudi,Una Mattina,26,4,74,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,2,135,,,,
32,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,3,130,,,,
33,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,33,1,,,,
34,-,Luca Mazzillo,Morning Light,-,34,1,,,,
35,up,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),64,35,2,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,6,134,,,,
37,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",18,10,4,,,,
38,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),59,26,4,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,3,108,,,,
40,down,Carlos Cipa,Circulate,24,24,3,,,,
41,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,10,101,,,,
42,up,The Piano Guys,Titanium / Pavane,58,11,130,,,,
43,-,Oscar Castaño Chavez,Peace,-,43,1,,,,
44,down,Jacopo Croci,First Light,20,20,3,,,,
45,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",67,20,34,,,,
46,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,13,30,,,,
47,down,Ludovico Einaudi,Luminous,40,2,36,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,131,,,,
49,up,Carolyn Fields,Good Night My Little One,73,49,2,,,,
50,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",35,12,126,,,,
51,up,Dirk Maassen,Golden Hour,52,51,2,,,,
52,-,Jozef De Schutter,Promenade,-,52,1,,,,
53,down,Neil Cowley,Tallinn,34,24,4,,,,
54,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,54,1,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,2,137,,,,
56,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,29,1,,,,
57,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,70,,,,
58,down,Yaron Herman,Forever Unfolding,25,23,4,,,,
59,down,Juanes,Para Tu Amor,49,14,69,,,,
60,-,Elliott Jacqués,Alone in Paris,-,48,1,,,,
61,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,35,20,,,,
62,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,62,1,,,,
63,up,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),63,63,2,,,,
64,-,Ola Gjeilo,Stasis,-,25,1,,,,
65,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",29,29,3,,,,
66,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),60,60,2,,,,
67,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,27,,,,
68,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,125,,,,
69,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,43,,,,
70,-,Fjellson Weber,Nell'anima,-,70,1,,,,
71,down,Andrei Poliakov,Dear Blurry Faces,36,36,2,,,,
72,-,bzur,Drowse in the Sun,-,72,1,,,,
73,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,21,1,,,,
74,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,18,1,,,,
75,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,75,1,,,,
76,-,Miss Meadow,And Dreaming of You,-,49,1,,,,
77,-,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),-,76,1,,,,
78,-,The Masked Pianoman,Fragility,-,42,1,,,,
79,-,Andrea Bocelli,Besame mucho,-,12,115,,,,
80,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",23,15,7,,,,
81,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",43,16,109,,,,
82,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",97,17,42,,,,
83,down,Joanna Goodale,"Rêverie, L. 68",37,37,2,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,83,9,123,,,,
85,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,13,4,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,14,,,,
87,-,Moux,how we sleep,-,87,1,,,,
88,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,80,1,,,,
89,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",31,8,4,,,,
90,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",33,19,4,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,18,15,,,,
92,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,32,29,4,,,,
93,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",65,10,116,,,,
94,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,49,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,104,,,,
96,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",78,19,39,,,,
97,down,Andreas Ihlebæk,Wolves must also sleep,39,39,2,,,,
98,down,Timaeus,Smyrna,93,93,2,,,,
99,-,Julia Gjertsen,Out of Square,-,24,7,,,,
100,-,Henrik Måwe,Gymnopédie No. 1,-,55,32,,,,
