Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
2,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,2,1,,,,
3,up,Alexander Chapman Campbell,Takk,43,3,2,,,,
4,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",4,2,25,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,25,,,,
6,up,查德・勞森,One Day You Finally Knew,53,2,2,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,2,25,,,,
8,up,Stephan Moccio,Fracture,50,8,2,,,,
9,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,51,9,2,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,2,25,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,25,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,16,2,25,,,,
13,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",7,7,2,,,,
14,-,Lang Lang & Gina Alice Redlinger,"Nocturne in B Flat Minor, Op.9, No.1 (One World: Together At Home)",-,14,1,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,6,25,,,,
16,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",10,2,4,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,2,25,,,,
18,up,Ola Gjeilo,Still,62,15,23,,,,
19,up,Sophie Hutchings,The Last Sigh,55,19,2,,,,
20,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),5,5,25,,,,
21,up,Fırat Akarcalı,Lunar Soil,58,21,2,,,,
22,up,The Piano Guys,A Thousand Years,24,2,25,,,,
23,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",23,6,5,,,,
24,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",29,9,25,,,,
25,up,Maria Holloway,Farewell,60,25,2,,,,
26,up,Joep Beving,Solitude,66,24,2,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,9,25,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,2,25,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,9,25,,,,
30,down,Annelie,Tuesday,21,19,4,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),13,13,24,,,,
32,up,Andreas Ihlebæk,Come Summer,99,22,2,,,,
33,up,Milana Zilnik,Calla,35,2,7,,,,
34,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",8,8,2,,,,
35,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",25,10,25,,,,
36,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",64,13,25,,,,
37,down,Chad Lawson,Stay,20,6,2,,,,
38,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),33,28,5,,,,
39,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",28,2,10,,,,
40,-,Laurence Ipsum,"Boulder, CO, 11AM",-,9,1,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei,37,3,3,,,,
42,down,Alexis Ffrench,Written In the Stars,36,20,5,,,,
43,-,Ludovico Einaudi,Nuvole bianche,-,3,24,,,,
44,down,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",6,6,2,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,6,25,,,,
46,up,Aukai,Close to the Morning,63,46,2,,,,
47,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",40,24,4,,,,
48,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",39,11,25,,,,
49,down,Andrea Bocelli,Besame mucho,27,12,25,,,,
50,down,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",41,23,25,,,,
51,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,14,14,,,,
52,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,52,1,,,,
53,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,9,,,,
54,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,4,1,,,,
55,-,Lambert,Awake,-,16,7,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,7,25,,,,
57,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",-,57,1,,,,
58,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,23,,,,
59,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",100,3,25,,,,
60,down,Víkingur Ólafsson,Les tendres plaintes,31,21,5,,,,
61,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",87,12,24,,,,
62,up,Laurence Ipsum,And I'm Feeling Good,89,8,8,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",86,16,25,,,,
64,-,Juanes,Para Tu Amor,-,14,10,,,,
65,-,Daniel O'Rhys,Slow Book,-,20,1,,,,
66,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",69,66,2,,,,
67,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 22 in G Minor",-,67,1,,,,
68,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",47,3,10,,,,
69,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,34,22,,,,
70,down,Yuja Wang,China Gates,34,34,3,,,,
71,down,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",19,19,2,,,,
72,up,Alexis Ffrench,Story of You,82,16,20,,,,
73,down,Andrea Bocelli,Melodramma,56,50,7,,,,
74,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],26,26,7,,,,
75,down,Dario Lessing,Gefundenes Blau,67,19,7,,,,
76,-,Henrik Måwe,Gymnopédie No. 1,-,55,12,,,,
77,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,14,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,32,22,,,,
79,-,Laurence Ipsum,Off,-,13,7,,,,
80,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,24,,,,
81,up,The Piano Guys,Titanium / Pavane,81,11,25,,,,
82,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",9,9,3,,,,
83,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,24,24,,,,
84,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,50,1,,,,
85,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,16,,,,
86,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,59,3,,,,
87,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,7,13,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,41,18,,,,
89,-,Douglas Riva,Enfants d'un Rêve,-,36,1,,,,
90,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,37,7,,,,
91,-,The Piano Guys,Twinkle Lullaby,-,30,12,,,,
92,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,92,1,,,,
93,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,21,,,,
94,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,94,1,,,,
95,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,95,1,,,,
96,-,Ludovico Einaudi,Divenire,-,78,9,,,,
97,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",79,16,21,,,,
98,-,Henrik Måwe,"Liebestraum No. 3 in A-Flat Major, G. 541, Op. 62: ""O Lieb so lang' du lieben kannst""",-,62,3,,,,
99,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,81,2,,,,
100,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",76,17,6,,,,
